mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.0341235425312708,0.420302406831047,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.127522029821018,0.42053186578439,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0327794912623635,0.422446596618261,720,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137489902098111,0.42337221713822,32,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0335227519715978,0.42439941364532,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0406967824171118,0.426084541576271,377,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253412417241761,0.426772650559088,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0394241682382089,0.42864803807919,106,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0307011182434504,0.42873448773839,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0358100102800323,0.433570955469172,52,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0358137176953872,0.436589018651532,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0305778463175538,0.438095610559198,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0298791438127278,0.438960573349002,670,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0426235744252682,0.439552065866851,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0360165685740707,0.44043063158465,149,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0324539594114603,0.441641842906869,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.048158169926412,0.444790708605205,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0357882262476796,0.445187724087079,222,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0314047224644273,0.446285978965797,189,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0533150107624648,0.447839311052065,142,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0296945427181137,0.447896648335867,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.029909795694202,0.451082414063161,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.101770129327561,0.451293824538954,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0583771024216178,0.451301823495748,140,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.110875707567495,0.451639794030416,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0302985674850259,0.451966942103726,739,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0314933259444668,0.452437692180435,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111533432763868,0.45604190052943,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0334411903398389,0.458513000041305,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.125567263366142,0.460188372062856,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0296911967607424,0.460230303598513,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0350258271228766,0.46271161078266,628,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0484412559446628,0.464358076948902,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0389844874909572,0.467727442624221,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0332949084379385,0.468452915249397,715,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0346178700073005,0.468454874529472,71,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0468577619234471,0.469854332574478,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0514179633813262,0.470069376652659,375,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0328341241769971,0.470198811250753,263,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0286234521759576,0.472725099311755,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0485984080407691,0.47803265071872,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0454842771236581,0.479108741961819,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0285805687690208,0.481629308036137,195,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0298182979235098,0.484125660441197,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0330815011687158,0.484692198390567,668,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0990568958560576,0.490073804258366,61,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0293467441582376,0.491895315749086,557,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0278080671381668,0.493904305928264,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0343032136039403,0.494545126236616,200,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0262651338186311,0.49720906149055,562,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0314091148092782,0.498107925581447,629,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.115673311766974,0.500783034536559,651,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0465846009970439,0.503301375382836,54,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0303287061924741,0.503777795451929,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.115962006251462,0.506812968605122,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0307675648354208,0.507194760047884,127,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0274348475636562,0.507909854190768,300,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0280756321460957,0.511582030727608,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.036209118718991,0.512695642172583,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030125408644292,0.516186453837518,357,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.102530755493885,0.516859320076173,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0309497141033185,0.517065334390993,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0426742177881933,0.517672477165606,12,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0322037373172363,0.518039575616116,184,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0906662359638154,0.518648269275833,656,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0503927719632625,0.521193608835642,641,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0378105386866381,0.521943861901344,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0289463674212632,0.522064326199448,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0273406161567778,0.523327306650028,659,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0240112144467506,0.524545600759361,82,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242608624404299,0.528164334225093,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0299758491231126,0.52831585331591,181,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0280749872943701,0.529202574071045,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0309873486755015,0.529662240974431,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0240177108245341,0.537511579035795,690,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0335733173161013,0.540497325708474,694,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.102278258078401,0.540522954234053,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0297136139996523,0.54303124977254,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.028768168689074,0.545490947613734,528,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0708244784571663,0.545937106751722,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0310534847938331,0.546059312635849,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0243495536609336,0.553074993285822,740,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0235566299955331,0.554094409412847,22,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0448957557890672,0.554445212723655,171,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0240039252774347,0.556574899649516,425,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0263189256227381,0.561739372302699,41,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0394310632115014,0.565609395315198,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0319576800044874,0.566690886842365,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0820982222011895,0.566878148825733,188,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.053107098669276,0.568430514881028,471,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276828619605992,0.571290837195244,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0261805385206239,0.571740701517151,457,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0386615128356252,0.576173075270025,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0274722832346674,0.579397846549255,637,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.028508108101453,0.582128771543968,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.02374928719752,0.582667225154231,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0375789782422932,0.58451538329783,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0197401705753923,0.585036305177849,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0270728342978798,0.586962093729308,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.1614860814428,0.588604816629713,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0399763782349999,0.591528863198089,164,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0897492852998791,0.592554271488792,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.022630426296763,0.594370605196378,196,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0225557084078834,0.595291046508203,342,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0215906631394941,0.595342743140051,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0254958470975682,0.595657012506206,130,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0219837377921385,0.5973381658405,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0344222031857613,0.598531325285917,105,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0238078346888991,0.598765308827328,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0230061043750308,0.605748987636557,279,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0884637233685549,0.607190704870319,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0316794692045496,0.609195280362554,139,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0205570629934067,0.610680770658714,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0232185091972493,0.614589878377359,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0235487576088726,0.6155210291357,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0247674476206797,0.61569804821078,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.029929339283153,0.617166613179353,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0207488789659585,0.622240547803596,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0238625727865986,0.62325354775783,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247975344950186,0.624464463162479,447,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0233726911874512,0.634492019751634,178,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0192546221019956,0.636785979397586,397,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0296695625524647,0.639051528087965,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0196066758419125,0.639080414976352,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0361722751335203,0.642072495331352,132,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0324721498028403,0.642939981037127,606,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0609154180607917,0.64430452627651,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.02642734797459,0.646475354477286,461,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0620219216056028,0.647119408231286,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0349046675292717,0.648432001470332,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0227377729623258,0.648766921103309,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0232179552488576,0.648856553398986,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0318222101261399,0.649309683040695,67,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0238570641463838,0.649389345208582,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0250692747016675,0.650123987607724,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0707462974632693,0.652252241505009,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0209039707675583,0.652282474236738,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0202179431655066,0.653301787574215,490,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0798917133558887,0.653994062701385,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0213998665557841,0.655467170848725,587,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0161974453602569,0.659158885639864,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0228128647990106,0.659378691476662,165,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.01990734103775,0.663036941651927,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211621761842794,0.663823106742763,347,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0201099579693915,0.664042762895991,30,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0203170113098942,0.665787460484792,653,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0267131367194158,0.667159969170353,714,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167334831464768,0.667851369521365,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0197223911320721,0.672380267122376,633,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.029787417281348,0.673936546764197,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0233654969602042,0.676522584500769,291,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0185988333210945,0.67695969118502,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0203282866972518,0.681942595875653,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0167111259157319,0.68231887093887,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0228391598258024,0.687263471556203,191,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0169030084695463,0.688372688031527,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0321004386618195,0.691538100413658,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0170976851158535,0.693674260187212,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.018742570216251,0.694079368588948,724,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0282448523886844,0.696795498826433,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0166071848232512,0.697049110031859,462,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0708308391060232,0.700038473044934,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.015798883687395,0.702351008200196,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.016720027828314,0.711467393705767,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157366655854979,0.717185208694498,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0189611771970253,0.717453600001193,356,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0546266548264516,0.723683426149516,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168951187235605,0.727517334006788,24,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0218720568860244,0.734038039363522,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.015821157878546,0.73406002861534,193,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0181222016267442,0.736132594982221,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.018418533705683,0.736501540754682,581,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0150461441435737,0.73989083575586,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0148679530075642,0.744560032070621,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0188299558702189,0.74486326358922,326,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0142514291224236,0.745288455604823,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.012152351296791,0.74672863931282,402,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0586341251296927,0.747941484724226,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0940967024270763,0.748996537497808,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0146931833189874,0.751348941503546,552,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0128459322225674,0.754732564265351,237,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0135464768145376,0.758038294377264,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0126492552956624,0.760529174671871,520,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0146625905901923,0.760825872694961,183,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.016885630373444,0.762444979567897,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0165733749643955,0.763290436535651,604,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0208351970149137,0.763315331858361,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0189371757186558,0.774203259133275,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0122229876571719,0.778122152530421,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0448238045258874,0.779270792636978,630,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0185797712858885,0.786065094762168,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0176404156494662,0.786314457722459,121,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0306771462461374,0.786379665009283,232,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0114129654349602,0.78844529199292,324,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.048318092104022,0.788988136240314,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.016695221639151,0.789092657349169,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0144382314103717,0.789171968292832,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128376209750678,0.791810917977612,362,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0117226748062715,0.796477903029028,675,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0421615677061174,0.797148269541808,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0105499797428189,0.797617841045265,66,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0126396297377665,0.799189228559719,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0109072189139563,0.801640233003727,505,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0127925418635678,0.805202735270341,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0107925578727113,0.80590225546923,518,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0418195265568379,0.806259995654111,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0116818503846176,0.809055821914485,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0151071290535502,0.809522525558135,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0116794824103444,0.812155726588554,485,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0164492904543342,0.812956515640048,10,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0156783487277067,0.814448532682208,210,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00963873271236519,0.814713942078298,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0164663028184036,0.818010108840861,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00971783470290359,0.818204493308126,722,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00988181023919158,0.821347770454243,507,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0100314215091574,0.822912018441372,492,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0103142780813097,0.823027250717838,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0177932003351094,0.824260274437016,172,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0141331666882398,0.825065968890132,254,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0173552360209167,0.827917912713166,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00930457754657465,0.828933914175569,311,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0102318050335347,0.830329859270688,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0100806759385729,0.831894221655965,229,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00923406596332716,0.833031082468657,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0111769085979922,0.833770405897153,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0218179418820493,0.833917515017276,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0155649582187741,0.83399510223813,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0148665960890151,0.835029684522894,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00893802167971604,0.835595515211744,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0110995359051413,0.837261040012135,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00883728506357172,0.837723636984763,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00879963412186685,0.8378866841717,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0143105059709252,0.839201851907131,487,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0216804294430454,0.841086342298105,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00799023438745346,0.842362222711541,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00898292483711385,0.843247905868093,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00946124792751656,0.843879424887295,566,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0320706881016607,0.844941490955251,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0083596737998,0.851704224590035,710,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00614447858461271,0.858395515459996,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00788846331781248,0.858521615538859,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00780438101018701,0.858945943491582,755,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0244180786956576,0.859644135501286,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.013586402274144,0.859782376556233,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00827488891854656,0.86596280993599,655,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00941606396868635,0.866230888294247,747,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00690626200674906,0.86655813123524,521,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00792208376532289,0.867822354466486,113,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0280563219145847,0.868973354492418,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00723961626905936,0.873929443255116,194,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0283820717091453,0.874942111366249,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00980100705678589,0.878205514918088,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00677599857707208,0.882022096301265,449,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00563104970161956,0.88365820881758,335,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00570148925160562,0.895199992871035,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0054415361653881,0.896444350068274,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00495013424830337,0.902214953218077,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00898199527505395,0.902655706903017,548,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00863217328638623,0.903081160781838,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00787870915067442,0.908812137331754,746,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00436366785006579,0.909342168804997,25,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0188035240711545,0.909900194336104,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00520004750642794,0.912192701793578,495,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00711973047673469,0.917773660210666,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00421167406809387,0.920101691483136,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0050504301606232,0.924184800126418,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00385194494375964,0.927664910877173,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00447394707051992,0.927741152414066,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00630216499780607,0.927920645257784,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00396799555432211,0.930603155326852,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00624834713002018,0.931364987066894,399,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00411174072359392,0.932271116109202,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00518582706629223,0.933604307564022,118,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00391044208964182,0.933863620211354,605,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00364615743819563,0.936831410117932,55,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00368498244969024,0.93718566729317,616,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00305072099208971,0.938605103651649,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00286446977318678,0.942138222697802,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00300456356478194,0.949335606584842,559,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00267035097986801,0.950525412345079,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00275050813726603,0.953415532394974,192,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0021270910280138,0.957061669866836,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00256720808833513,0.958093645016766,572,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00828604016040473,0.958612084602317,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00353876244499241,0.960401035927603,239,pan-cancer
