mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.012043692803726,0.730927307951967,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0119533484457334,0.735570079362385,674,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00984068234502282,0.736030136778663,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0118967031485769,0.736670415527364,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122950051393976,0.737289685246667,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0242659449452933,0.737692320499892,459,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0116081487838163,0.738049836300136,626,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0111507083532753,0.740188579988964,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0105381992937233,0.740701775695446,368,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0108502866101147,0.741213533140791,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.016829509731991,0.742243421315984,122,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0102422887890778,0.743519744385196,432,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0149746977315074,0.744297962632753,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0104915352446828,0.744393698132326,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0111747564119736,0.746041929701536,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0104105909863315,0.74642560439231,614,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.011846832812057,0.746753327863736,116,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0119147404613218,0.747112160781917,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0117737730014816,0.751282296586402,607,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0130884064557467,0.753708647788186,291,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.010749454952479,0.754496472188645,617,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00894971925860753,0.755858281629753,688,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0103040624460497,0.756014922211844,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0115880936069912,0.75902180977594,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0143517605712854,0.760023669518094,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0105097318524098,0.760697975632348,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0107636962058082,0.761935792966677,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0197557177948727,0.763316557305734,369,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0105041191338345,0.765121368926271,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0086010659484514,0.769726231805729,202,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.010555055041656,0.773177801768968,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00909070066640749,0.773930656770614,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00990467237689443,0.774031682327184,706,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0142638557046503,0.775911239978457,217,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0335114283447082,0.777359512704996,101,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00898077365422708,0.778127638328021,228,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0140125940532902,0.778752850464216,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00926064249223073,0.778784465827903,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00873145427273532,0.780896922094718,363,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00962947145826201,0.781693617358518,324,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0138329640259199,0.783918738452346,606,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00904651266488086,0.784601660491796,22,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0128686027669801,0.789922821451364,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00928355134887282,0.791097650456659,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00905667484170208,0.791326550707993,510,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0101447405694333,0.79205259816995,115,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0118306323122323,0.794053569840737,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0093406622814081,0.795089497370063,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0092801571191582,0.795507855959797,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00930449734995384,0.796107271674389,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00886822090561335,0.796645421637093,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0138202569819739,0.799886802911757,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00983325225220205,0.800321856175181,681,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00864042186361071,0.800665693897763,499,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0118428623048089,0.80082303186238,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0131456279342411,0.801268211051313,399,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00922008709867259,0.801592792271927,70,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0116582655923149,0.801623919637345,754,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00893370992637997,0.801704385730778,520,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00734707749824114,0.803146257618625,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0084784687146127,0.804227359947143,631,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0181565363703376,0.808573132165454,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00782075549360881,0.808910231302566,474,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0104967116887808,0.810626508625534,461,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00800223446791858,0.811389110047115,206,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00821798418019578,0.811409149204498,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00745620096356634,0.812210246901439,157,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00838126777710599,0.814912947608331,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00832442867076409,0.815805228256465,149,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00794037710168987,0.816007301514726,28,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00855775642187239,0.816150511267462,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00773675047230043,0.816581045409385,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00735686017811253,0.816644707105703,163,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00761255055944328,0.817522622816101,195,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.008308795107606,0.820346119906059,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00824948822251385,0.822060157395097,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00756658076184169,0.822311434674268,81,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00744214590525214,0.824156096728909,739,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0062326307182118,0.827054783472109,494,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0110876344063245,0.831335772920192,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00854731760455722,0.831836463786661,46,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0066424716371384,0.8330634199723,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00984358218738813,0.834558363419851,49,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0111062385490224,0.834633781304744,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00755741107614245,0.834874208803454,426,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00710431074671392,0.837616342556789,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00680009678941615,0.838993726426905,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00685528433757078,0.849701368965831,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0101144743707586,0.851052797224006,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00680866798114838,0.851172407091625,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0577275378709238,0.851408543482833,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00618039309402872,0.852409675537093,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00811464962228584,0.854861866675625,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00854662136278298,0.855611408725575,268,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00519990550978309,0.856820970094422,489,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00537532325720034,0.863106165328941,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00847790619969314,0.864731501278392,254,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00590737000016736,0.865157680469884,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00470665826696781,0.868427058034735,238,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0060555616475838,0.869517923513601,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00735707979377463,0.869595283051955,234,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00511348352770885,0.86961427451263,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00596263459632137,0.869798868710559,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00584693606471007,0.870120713782506,758,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00486501768563687,0.870211688455931,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00815229189950801,0.870559134360741,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00490949670122566,0.871012507452794,530,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00825991456426436,0.873276690868828,443,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00603850950756099,0.873477953955965,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00597747277713807,0.87403013658835,484,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00522370871411478,0.875141415669008,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00553471916456273,0.875761935344756,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00531120151719313,0.876085615715255,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00750718349579407,0.878320851672388,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00502359276914766,0.878359808842635,421,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00478417325267286,0.879748727065193,676,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00554542450861162,0.880438649620135,389,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0048129079334175,0.880546165838418,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00524130334741358,0.88073512282358,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00753288306165088,0.881940734386228,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00770411312068944,0.882478035398906,67,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00471483273532112,0.882539661341403,613,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0054461847870748,0.885462688506397,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00632537411034261,0.886286582601552,527,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00393935311713076,0.887990524616208,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00481389403914628,0.889671759379307,407,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00595845173758147,0.890286837286802,756,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00965280243055106,0.892836191308275,658,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00505892530320393,0.893196438911411,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00517216414090921,0.893676234660146,200,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00440229496080577,0.89387769044913,243,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00499330519234109,0.894945090827273,705,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00467536810943844,0.89519668310983,418,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00579119497026941,0.897486671383894,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00462070214085352,0.89784048886596,574,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00485574596122125,0.899020426213965,170,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00411687553832445,0.89937580615059,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00408781298076552,0.901792289925454,431,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0042173021198724,0.902857798584455,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00916332192885847,0.903060899233411,144,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00455541974822522,0.903206719014998,159,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0035123508779062,0.90394316862082,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00412725364933986,0.904450642288471,138,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00641041988847156,0.905075281952487,168,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00402409046971696,0.90516697544352,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00401825447282768,0.905346958892727,547,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00340774462269779,0.911585926601053,27,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00394857662536706,0.912072637162589,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00361423281183367,0.914788845544848,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00326364195434004,0.915307373529664,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00326603110416304,0.915814666183733,430,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00369870269747032,0.916828518858476,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00338592381873005,0.917239685098401,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00375946027490603,0.919306102747315,181,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00695066403649307,0.91940751281161,9,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00315158410298745,0.921747242239671,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0102855611228131,0.922286922699393,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00270002764925982,0.923139963690705,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00323000101479568,0.924545134118155,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00421935217622697,0.926834130094794,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00457266191744217,0.928160308549271,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00314517229586467,0.928357629934986,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00434670208055234,0.929231932571376,277,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00286737059515581,0.929244966798004,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00330611955609457,0.930810667603883,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00325277626458671,0.932053109636972,182,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00266899728516554,0.932183902181776,562,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00459311100717166,0.934851860849118,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00385566712320549,0.935360650306349,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0040885421778209,0.935619874755453,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00284471560360667,0.936349314945143,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00358794592369201,0.937208471562554,302,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00286983430006703,0.937209358858733,8,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00248040905280848,0.938384373435599,211,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00242410225929207,0.938648176099765,696,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00258550616795135,0.938769818048144,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00376994181052963,0.939201067233238,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00251283400807142,0.940774620507995,444,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00256587598583733,0.943571404830938,657,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00388349281097195,0.943781538510745,78,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00231824571553238,0.944959431128146,521,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00346398617713426,0.945298452095912,320,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00245617815729825,0.946091966554227,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0024208154134796,0.946152127956691,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00248083799766905,0.946377352452863,80,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00327119958227704,0.946922549078861,99,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00210342769289842,0.948705179921213,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00242635218403183,0.949206839746274,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00266138418417004,0.951985738447396,348,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00215592319396427,0.952395685194925,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00163434121515432,0.953025668666394,265,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00185509944362926,0.953485156572856,584,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00195420952400664,0.953906026159806,465,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00185021998627072,0.955898632510756,462,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00186296715682772,0.957228188920398,13,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00168338281405639,0.957753849354441,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00131369356675349,0.964085001318067,695,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00158698132609468,0.96414335300233,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00152667649501548,0.966278605398455,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00147412858684857,0.966686519729363,112,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00141149569397142,0.967459649023763,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0013385568399179,0.968052807405738,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00133546435116241,0.969815096535394,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00130240626297589,0.970849271095832,477,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00258885997990236,0.971433746209244,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00169044574253538,0.972452497957708,233,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00101707508618201,0.97373591759215,338,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00121269401680549,0.974007230744203,447,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00161597602190393,0.974244341800499,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00100907190405529,0.977010235504131,419,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00180487005803167,0.978705336611177,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000899616521678089,0.979901635072724,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00120457039265697,0.981248052249282,239,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000738983983002593,0.98159414096466,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000628062341570886,0.984239440586699,270,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00138330136750736,0.985606415380427,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000644233102904123,0.987009901914083,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000526122290972622,0.987697501533671,560,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000446622577683793,0.990293189382828,84,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000380660506222001,0.990672815175685,757,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000252998795003504,0.993591706933202,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000234692261476693,0.993873636366061,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00031611380946543,0.99434779591427,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000201214904801189,0.996493287450924,714,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000139617110293908,0.996738669863274,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000115695389238252,0.997424598899922,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,8.71844388816006e-05,0.9979739628276,669,pan-cancer
