mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,0.096726506259276,0.561867211659406,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0207751504697431,0.562546617597789,81,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0223046407281563,0.565872141731355,449,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0179965779907628,0.566228576217523,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0222004717455943,0.566417926823477,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.021832968899615,0.567441113654177,644,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0206402730418155,0.569274902937179,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0219046408313753,0.569276382267264,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0216180951151177,0.569644961848833,420,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0317712389069981,0.569998872028726,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0309978080332018,0.570083124419003,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0207122784134949,0.571649124246766,567,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0197655271458053,0.57508319290829,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0171353370258432,0.576529884341234,398,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0452675695658657,0.577122100729567,140,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0673926383525204,0.580154134680831,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0190866859420205,0.581515165301419,504,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0195017809704293,0.582063385892464,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0209136197120631,0.583100612956891,623,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0193204294811596,0.583612862927278,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0166967863753307,0.583651608007729,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0198891748802064,0.587413889964881,691,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0182979170432634,0.588056360161221,226,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0254569185185147,0.591353437270531,564,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0251410550834286,0.591910057297411,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0207743013162131,0.597392854053481,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.022763580200326,0.599082796032076,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0691123995361611,0.602049951900753,131,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0200427887976944,0.602507166150866,127,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0291767524439984,0.603490824484755,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0193805528792676,0.603570323366307,396,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0247394587827991,0.604023014265805,747,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0203887382483181,0.606077252858131,470,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0183258662087772,0.606790521334549,19,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0179418343683844,0.607843557358924,189,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0202805409756028,0.610550657509717,242,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0197469010952084,0.611183637121398,559,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0170865316645797,0.612745775961553,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0191484207105925,0.613241145911649,17,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0201629651933461,0.615522253045778,377,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0166768412758151,0.616695493691988,363,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0177763846745347,0.616969866075274,26,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0184697097389343,0.618022360186449,13,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0394136098456432,0.619087726401834,114,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0818551544326927,0.619488052149522,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0177764690386276,0.620987501027359,602,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0181662906473076,0.623669505030651,48,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0760566522434074,0.62382390042374,630,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0172784709022597,0.624051372264825,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0179857377858644,0.627077674963007,351,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0759174398321425,0.640304130667293,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0179501116073611,0.642454915462396,594,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0166584829219277,0.643892845493317,93,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0808132145150762,0.643903205350783,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0171694654164574,0.645080931042624,96,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.016245363547034,0.64605371955949,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0186140503332987,0.646208568264253,751,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0247583179903647,0.647655140766394,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0358394097936615,0.649579573454687,124,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.015074657765727,0.65136973796738,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0185670190310832,0.652430067929145,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0244674025709228,0.654080546009042,254,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0784837986897457,0.65413795037026,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.017492705625463,0.654323350631011,732,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0165838534651225,0.657466609689561,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0178458169691144,0.657734006940609,94,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0161321442374413,0.657783747765518,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0155273697112192,0.66056812490386,385,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0138871708102334,0.662444775007521,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0245453095336987,0.662484262762916,162,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.015371812293362,0.662654944366518,7,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.023870155095461,0.665073968908409,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0153280054939174,0.665670635734943,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0167633297586653,0.66615314331973,672,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0152807612219209,0.672045393107179,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0173127270457152,0.672640156800048,200,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0148106353397899,0.67441037487598,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0162417232171732,0.676485158015188,482,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0160299273267087,0.677131636329058,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0163560094026246,0.677954447785803,454,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0131845886189281,0.681687125182216,402,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0224226834650938,0.683307211752683,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.130989546729328,0.684904738018465,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0602649085234534,0.687816699370155,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0139727487325723,0.70086094597389,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0137926279613986,0.704176780376197,342,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0224992844224681,0.705714741667475,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0138752112434552,0.706744066044469,84,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0146461447299348,0.707928296486526,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0184397719544144,0.708696580193836,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0112030430489796,0.711910053047894,39,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0296142267679901,0.715940950474744,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.012612936432876,0.715943606918457,246,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0286375633959226,0.716963417434359,151,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.013742950253623,0.717560514549248,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0482033492354719,0.718992809561339,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0125779024815648,0.720251195735339,453,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0135766423383278,0.722750690823228,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0119174766791894,0.724249801804865,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0114627201524752,0.724646357528375,690,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.013267980277863,0.72784303091549,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0138558502015537,0.728151848504614,230,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0560536171823982,0.728360030901067,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.011923724931708,0.728499044789551,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0139241732969299,0.728738920099467,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0116862274075111,0.729086190505181,699,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0273883660566919,0.729130413914754,83,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0167689649660906,0.729463368882359,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0120309865364069,0.730498716373186,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0144599153284057,0.730976958271899,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0181652420442646,0.732904878228066,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132238065272138,0.73482894113131,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0192924022623655,0.735084584735573,139,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0123019008143159,0.735572736242377,518,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0562511923270294,0.736679635327037,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0114416230420554,0.738749299551827,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0130439416235946,0.740205560093479,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0122005241730621,0.74094775298762,563,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0116133206818247,0.742684469509493,205,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0115949880381885,0.745808000538459,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.011287962689071,0.747564620328644,640,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0143194889422283,0.74760632625771,589,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0118026869684654,0.748550059080689,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.010846579108289,0.75053448041014,523,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0113805700148499,0.750819029643965,601,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0114887614970675,0.751147098290055,410,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0158757207066943,0.75282081142986,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.010569427081062,0.756236555529894,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0125122932547897,0.758123424561893,493,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0122113188003261,0.758943179314321,447,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0106638031612944,0.760490033091655,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00975270894632573,0.761566602132073,401,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.01043915254539,0.761894381500747,4,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0161015085606572,0.761972549285802,746,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138984203167664,0.763622026706443,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0113534034973532,0.765946165188628,574,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0234532361074502,0.767730790295794,166,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0908327165686694,0.767907853723806,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00922489939666008,0.768698202628541,411,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0491028196320491,0.769170591695784,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0118222008357481,0.770547268074447,639,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00898538725731131,0.770566601411672,649,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0111392704348463,0.772098247748497,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0118218723662209,0.772207308392005,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0114564420468293,0.773127643608572,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0104551796737256,0.774336115670673,28,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0109801519233548,0.777943475640602,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0098102965098022,0.778241194060095,397,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0110529490469861,0.779726776654674,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0118907455434904,0.782307248713704,356,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0108090256368677,0.782809021915578,724,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0462616839943179,0.785682193533004,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0152707617057101,0.78667216474868,375,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0126201340651937,0.787550966507201,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00988257748400645,0.791797346841284,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00939385997964929,0.794597904506737,44,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0086784566163386,0.794950015409017,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00867119713743492,0.794979689500606,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00960080214647665,0.79520015159061,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00930429263015802,0.795635911851289,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0406403330287815,0.79584562909797,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00885231773365439,0.797448363498076,32,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.010927765864902,0.797553954549001,46,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00847675713773166,0.80032435283102,63,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.012120676719181,0.802813975173342,694,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00987724638276671,0.802868592679998,55,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00962156424843655,0.803973777796902,528,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00947719706344459,0.806892671079415,165,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00872447518329939,0.809209486360018,51,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0128302886055038,0.811371006344846,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00765359388270782,0.814209180976312,266,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00881534816249139,0.820359853056439,117,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.008246309553572,0.821393395117779,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00807284154499334,0.824213304194322,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0108951989976032,0.824510197242439,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0116757189135959,0.828433158950289,233,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00750944214578162,0.830969020716072,403,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00796616400566084,0.832087965073916,472,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0153047458562393,0.832679194459859,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0117298368059965,0.832865831792094,122,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0107223860625087,0.84009465638777,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0105096635063162,0.840671370318062,643,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00682880979324492,0.843072026017981,90,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0671605410648845,0.846152984780424,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00700795179751395,0.848420555336869,497,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0342129102432264,0.849461146148833,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.014944296515725,0.850479302827214,459,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00621397071516973,0.852117762597695,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0145074276068791,0.853005870188035,171,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00685950237987354,0.853813850523762,456,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00625667906894005,0.854388776349943,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00671490585461538,0.854470852913589,138,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00632887968230085,0.855439336963866,220,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0293154364964928,0.855789699222856,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00715504339812129,0.85594532152998,540,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00704530137562949,0.858059360497871,575,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0275534009684046,0.85890243248062,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00573853878845781,0.860119449422232,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0513183476787201,0.861687467253725,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00910133452211627,0.863723269992476,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00664067224099625,0.864137544374941,183,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00628262879919227,0.86498401906134,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0069700175297241,0.868361662166349,148,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00593394369606464,0.869660569151902,538,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00551709469978841,0.869773671981536,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00872755894864766,0.870576177237391,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00661886253656034,0.871178480471751,442,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00573538170855619,0.872195378750636,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00582011014821033,0.874245111584881,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0054336047023207,0.876962725475127,446,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00596464094202569,0.878615194829998,145,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00531887176753178,0.878949054547438,267,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0051126774508533,0.879144579512673,270,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00509128376494713,0.879306460837547,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0058885406397551,0.880194568549558,657,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00838759007544875,0.883298177182489,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00537625803806359,0.883881714997994,505,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00534265771706901,0.884092013534002,625,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00581228786944079,0.884213831133411,495,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00782197223603372,0.885045714268044,443,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00506660836231632,0.886564738694753,521,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00458486026739606,0.888099247182993,570,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00439673961584711,0.888630589515369,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00523907788093155,0.88928981914026,477,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00865587495290089,0.890887396703843,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0231909155995186,0.893109728754101,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00732088125974406,0.89329617017842,580,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00535823931383688,0.894240321609445,154,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00397892989173143,0.896242672221624,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00457073724764677,0.896400590429093,350,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00503484131379496,0.89972661717816,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00456077906256839,0.900022076352019,632,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00646497893113087,0.900260693206297,590,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0213425143339994,0.90154690913641,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00587631347455142,0.904103780572878,742,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00448254731467905,0.905623611716818,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00758255424074463,0.906668714373578,232,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00443368347387319,0.907006814904928,149,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0185857546832131,0.909137339004245,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0187466220116505,0.909883043313551,600,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0182776325689763,0.911912496745091,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0179295405551515,0.914812130987941,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00354863740137175,0.917172493196274,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00382093555397612,0.917826746261205,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00469161789774951,0.918237331389782,15,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00341613862620727,0.91857012977422,670,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0143178646457412,0.918715535326956,61,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0132130234125642,0.91931380207423,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0134570062082785,0.920610158860736,656,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00364698380009565,0.921659288990803,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00434677095575251,0.922425454594802,334,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00341197847165117,0.923009921213428,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00328592434154037,0.927772499075738,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00320958785049851,0.931180781617678,297,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0036291566944678,0.935206668056674,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0061338606263349,0.937837186126981,161,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00296370207340209,0.938424087976876,300,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00364910545379895,0.938753815910117,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00416165844647949,0.940025844588197,665,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00379114014816714,0.940564201572626,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00273178421985804,0.942344032023122,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0039330769864323,0.942758361866936,600,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00273408596625871,0.945278789574409,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00235435193192382,0.947588286564893,343,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00514223119728789,0.948357956691521,68,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00251124121114521,0.949119676341953,389,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00244295268616883,0.949590485321724,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00217171033844132,0.951524950281361,465,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00204361977173665,0.95487004709253,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00307555515470048,0.954936587843394,261,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0072844642584411,0.955920927707361,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00214246139740947,0.95631770858962,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00171947946369052,0.961497190442128,547,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.013777436861703,0.964369302828077,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00147156007011492,0.964468721119482,749,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00171004551407433,0.966232423990831,485,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00182444766810526,0.969605384954514,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00287650209545746,0.972992856576156,108,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00114309707968221,0.976747031632877,2,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00100363616015669,0.978731705571675,141,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000849826356092659,0.980565836025568,22,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000828713782039843,0.981603485182863,663,pan-cancer
