mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,-0.112121683264386,0.572358010143784,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0300126501919512,0.573467574312447,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0210348572510697,0.576425282960766,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0201586286489419,0.576698827079127,632,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0213041299591789,0.577328225139612,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0210404752685836,0.577687114412298,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0215054883186934,0.578637798755254,285,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0200579996548484,0.579391394435078,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0167037462323653,0.579598065863059,391,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0191145054898534,0.579672831141293,364,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0192824073754234,0.583194019921439,739,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0304907784065324,0.583375463722225,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0207853946291423,0.584832235617127,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0700747591642096,0.586023077443167,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0205181539556875,0.587814468047541,30,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0189386468876021,0.588647934761742,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0191534409338839,0.59388187402292,522,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0204864904418491,0.599395373438913,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0182606368317139,0.600267801994365,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.027270722807755,0.60074181083646,320,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0166695580621954,0.601091163850879,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0181093999844492,0.601609073723657,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0248228574967192,0.60170826891481,150,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0186979994634553,0.602829916442397,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.017602439458623,0.603629840388554,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0190599853304449,0.607106556816644,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0185666810488768,0.608317708250957,668,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.019665135614877,0.608508736206227,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0200774484266556,0.608788185037607,184,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0193263983032007,0.612423744893363,426,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0758348508664953,0.613417390333694,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0239247582546195,0.613502593195589,302,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0928384766817585,0.6165204003521,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0239828967130006,0.61877678570066,235,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.018657805484352,0.619239144404317,420,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0188794554202418,0.621099426924303,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.01855546770163,0.621612973103318,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0187354156913098,0.621991676945417,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0382200762102291,0.62250317687547,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196595315111679,0.625888946263371,573,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0288027446119369,0.626367384919684,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0152594379578783,0.628517215522733,1,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0181371365656185,0.629602187488692,18,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0171339870797332,0.629722477629893,423,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0270842686045762,0.631405121657248,168,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0170238529221089,0.634121262115078,410,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0148956609732984,0.634169062313069,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0608376640903933,0.634328795465317,61,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0244349217934712,0.635201811082758,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0167107387510071,0.641916910198014,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0177326842716928,0.645139201527269,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0249529213537877,0.645764624255359,147,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0148580430052377,0.647114696513648,338,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0174900633998691,0.64718426442787,559,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0163665290353899,0.647594698041793,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0163976217342964,0.651944169236506,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0233123111049377,0.652723700729431,554,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0782263976162769,0.652977685420904,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0155388411421724,0.65843985582011,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0149058088815534,0.659906669142742,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0170024160324282,0.660095163893761,70,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.025260987314063,0.661302735927987,143,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0146216086532081,0.662303403531604,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0203377179980249,0.662720271646649,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168671652884804,0.664747930875616,288,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0321696300578297,0.665497688487162,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0521700172772091,0.666552291074837,101,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0163426944282179,0.667874814703522,451,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0813902465601595,0.669733148381441,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0160072262294555,0.669945559208611,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.016453812445286,0.671286385426538,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0232083444321968,0.677999455093933,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0161507209491812,0.678955572482775,376,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0126964246915053,0.680258243676307,202,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0723810297249238,0.681116658397597,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0139351590969818,0.684337178790623,77,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0151239400432225,0.685119050821068,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0146748544409682,0.685136904254797,624,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0136801259614946,0.68649713431028,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0150449611923985,0.68654944811407,698,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0140688078581603,0.689030784310193,66,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0140117901968849,0.690187879578731,26,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0151324960215319,0.693666610544865,605,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0175041736075794,0.694675276204892,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0153681644835699,0.694960417800479,572,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0133560836941974,0.695387616970513,400,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154765102461142,0.696782204575173,102,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.012343485260602,0.697385971681386,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0146078714311907,0.697758709909107,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0133340344367652,0.699518974759438,421,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0641049423455027,0.700016533817158,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0135782450396592,0.700804902924784,547,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0189484763968058,0.700865688859875,49,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0751769116331876,0.703637795259342,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.013717155728268,0.705856948495595,319,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0138328112531768,0.70667491342788,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0193570582521607,0.707612338809813,88,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0136346213442418,0.711737114293277,490,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0144062988214194,0.713425537480203,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.075322568728648,0.714053707096341,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0133306683363137,0.71751502347914,396,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0127926659670379,0.718823480592639,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0440336917979729,0.719588563143215,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0134671675632971,0.721286900327702,52,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.012125646049413,0.72163171826915,387,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0108666584425806,0.722042832077205,695,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0149434395085261,0.723134409925207,439,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122631925208802,0.725050327399286,745,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0129487006573602,0.725551721112723,719,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.013767257584762,0.725971948591217,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0157834159793247,0.726919181077431,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0523506683212315,0.72753231474263,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0105038677200175,0.729340045787505,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0121015859123102,0.732278664996765,444,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0124011441409838,0.734253052310953,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0116178096890046,0.73811073639086,416,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0132510559234809,0.738514825937472,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0119654475741028,0.739630525401282,627,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0101149344224724,0.740555352483103,702,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0620125259869345,0.742686109750603,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0100465746838268,0.745569959672649,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0148588909655062,0.745601282645712,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0116048988941113,0.747120442973946,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.010147110846148,0.749036779707403,609,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0111048858330384,0.750285188290184,425,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0134337763252767,0.750386467193104,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0123208138313424,0.752614967100371,159,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00958499890298751,0.756113663619646,687,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0116776526140248,0.757219248982298,682,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0109299797352308,0.757740845038354,386,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0102527211319174,0.759158364011312,272,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0165215198306971,0.763576170334966,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0151332620558995,0.765714798453105,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0525989278303395,0.766105576843697,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00972975318153718,0.766357146662422,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0112711066047434,0.76693538805434,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0111276818519671,0.767112771330214,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0105579767489072,0.767166670897648,388,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0106048668389124,0.767488768667712,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00969407559497229,0.772021913725962,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00954426964889255,0.773893656627712,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0108778714238571,0.774513189042734,594,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0152465807652499,0.775371531467088,571,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.021865370005872,0.776874741540659,144,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0212055810548295,0.777047809657864,137,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0109148203398888,0.778144327878541,24,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00924612683072993,0.778538091416223,615,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0107265625197486,0.778763791539441,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0140770761567483,0.779360632686326,329,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0103694137494229,0.781066051236392,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00991015219184944,0.782883637618292,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00919831203418815,0.789088884747145,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0133812414683593,0.790532117729576,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0482317723855931,0.790635882436107,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00927218080065214,0.794681738524064,36,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0211895745907183,0.794811492595611,471,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00956639625127434,0.796693096241014,674,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0103279044669816,0.796881620702389,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.013243432148159,0.79822050622754,254,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00988676360225051,0.799499665171338,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00883686416613491,0.79952038722222,403,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00985911827262177,0.799799431060835,575,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00855453585917422,0.801343971145194,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0190257279451111,0.805255606281574,140,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00780546654636179,0.805428647650459,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00782317102325221,0.805640658876485,402,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00818802232426013,0.806172977424806,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00956198251240636,0.806950109885845,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0139686814741752,0.810514774131433,97,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0123702501476801,0.811046649704019,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0122307936567628,0.811260250286331,11,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00875904012669794,0.811756732810258,563,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0270863655950112,0.81177492707246,185,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00909755067891621,0.812363953844955,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00877070455207577,0.814684954087652,119,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00758715791303001,0.818132935543019,412,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0125001096837245,0.818159694126054,78,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00785011004528553,0.819370529277335,267,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0169877198080409,0.820119727118105,123,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00896533702096474,0.821399832424574,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00716620019857261,0.822896252092065,27,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0101501074154468,0.827456902968211,604,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0105411554836493,0.827857458362304,742,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0160696999234515,0.829098587157833,164,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00832429784426258,0.82946402582288,146,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00977066282389415,0.830707424257293,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00662209150770477,0.832036170716271,583,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0158495719660209,0.832517648377529,161,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0118125722061106,0.833986698574912,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0068109438503688,0.836955461667789,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00653897797445329,0.839967623104387,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00581406691962282,0.841441526175658,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00770836509176777,0.841880341318527,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00754110498302021,0.844426372406924,110,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00668146623835266,0.846867550273096,550,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.01020445506014,0.850707931723597,174,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00670616131635523,0.851601988326473,560,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00712943746649076,0.854511039119414,20,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00551454015354633,0.855004897823407,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00648234035422332,0.856905965805545,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00596604026779556,0.857819193722562,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00989922734929231,0.857994479756738,67,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00575469214999494,0.858306879991041,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00892941559738835,0.861604533418233,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00907983489068111,0.861882848537246,231,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00811771155930924,0.862260661288651,564,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00643475060788536,0.863158279876812,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00615772510603816,0.863413164176492,203,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00519127261651777,0.868056862889701,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.007621262293892,0.869485672288045,692,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00542230610099033,0.871168510173067,661,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00754152162992481,0.871537281892169,12,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0062828896693905,0.872729180965179,484,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0292448636022712,0.874965489467788,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00582555757770608,0.878394002801939,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00810882833912222,0.879066942515413,121,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00512526512223931,0.879162418593345,614,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00574660094412137,0.881121535972972,732,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00503908115517661,0.88112863542324,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00507382320106064,0.881674923214617,445,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00564738788171517,0.881888328390992,483,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00615532015225564,0.884084216268571,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0045950510748287,0.884625026504726,251,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00543031282468473,0.884712918166976,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.028319805446461,0.885682788748648,311,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00520965290889911,0.885754342069133,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00551087811583988,0.886108668435976,653,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0102371937122369,0.886935361066198,128,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00449617706540041,0.887095520509192,354,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00777753154700653,0.889297894836236,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0420817819028431,0.89142729679028,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00529802496516618,0.891622295196039,454,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00432727425001948,0.89201396079913,753,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00493733657684193,0.892448396319191,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00454583934709679,0.893242562970734,213,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00438009171879904,0.895210899376584,270,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0222875219750582,0.901106652192207,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00931706466567985,0.901370102727951,151,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00397697229119947,0.903246788501012,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00467314078177414,0.90494732197496,65,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00374959339265934,0.90524031479292,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00457376003974679,0.907581584650579,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00510892898587867,0.907705396372592,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00348984769543155,0.909322221099021,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00397881205773867,0.913849721318459,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0200622880176441,0.914233130029833,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00390953347054939,0.915763110908406,112,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.016789717349246,0.916055443881502,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00379294838637835,0.918621881803691,197,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00711379419119007,0.921400834087348,487,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0032191599847818,0.922235682690046,157,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00338889485197653,0.922366578404931,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00375646079704258,0.923692966872563,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00313403077625057,0.923832923519972,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00344984402763161,0.927368841989452,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00370034019412834,0.928479798949329,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00337759155938474,0.929097360766794,612,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0123527518411572,0.932008075885096,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00435972433696815,0.932058467133249,218,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00334307570233969,0.933510397175354,241,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00250471190437299,0.934304075190749,290,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00399466340347717,0.935430505952737,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00302311579917966,0.937719053492383,106,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00265699556466257,0.944920495900947,667,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00246769769467678,0.946022578162225,407,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00302937233080219,0.949117810700181,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00243300350638721,0.949337023515024,528,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00395827152876591,0.949811566424804,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00246329167927343,0.949965743494425,616,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00221077976663991,0.950269995448561,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00177539667040522,0.955640351572242,570,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00262076236003348,0.957007784704292,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00183433487333945,0.959163072966379,722,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00193505551121285,0.959539555465808,240,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00174058259877016,0.959837363582562,640,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00149196052104051,0.963880371156124,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00153678825769452,0.965805315495285,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00140473867437669,0.966369664399622,509,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00131780981178471,0.967321753532203,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00147180255402337,0.967726211615449,153,pan-cancer
