mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.0213883379874771,0.576234549879414,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0312336809887813,0.577398760463322,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0250842240774471,0.577989270637259,648,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0227871240146107,0.578084331124804,32,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0349620855465149,0.578165728053247,527,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0243299104886982,0.578554444568704,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.023647345258986,0.580476381994507,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0239939525753639,0.583279658497141,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.042734749120068,0.585431225504633,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0236769085578639,0.587004888211524,645,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0244374345935813,0.588836397745357,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0243130942226607,0.590149838010695,644,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0221166586691283,0.590590580256471,400,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0225732142847185,0.592865114456389,557,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0196433547662172,0.593651376328223,695,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0247411143950965,0.593752500497413,135,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0345619315152599,0.595517515071376,564,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0233071679901334,0.595825486332479,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.225835931143401,0.597322368365543,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0374431008574755,0.599258348237729,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0227340502789698,0.601725684052425,551,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0220998554908241,0.602261050491767,533,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0227408994534943,0.602473712496739,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0332133771349671,0.604698174353854,349,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0184379805958526,0.612182661774003,489,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0323879576128463,0.612293602297934,581,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0234303107864211,0.615205836178176,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197063686665367,0.615708584570214,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.023492168183529,0.619622260446977,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0399532074570282,0.621062780730729,68,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0233344649051354,0.624335979008506,366,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0200320671810835,0.62451813676107,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0204059986521262,0.625448524810572,473,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0228881922738384,0.625626496850438,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0202849707886298,0.626625949016436,745,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0200384922825595,0.628596479691559,713,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0852404397413559,0.629785650694913,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0380069687777166,0.630081606276181,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0197944128648021,0.630133043100426,90,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0204649683633267,0.630541784680922,66,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0219849579776649,0.631339465011581,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.035440925369679,0.63136268269633,142,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0180755902844761,0.631637414387989,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0228897771483665,0.633453624558746,559,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283439808671437,0.633808005419319,175,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0813451041763146,0.636001629271565,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0221750441519734,0.637162258631844,299,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0195498732983617,0.640340735371686,598,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0190347190101638,0.641686444260389,752,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0284873060782649,0.641769447060819,589,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0177721875458721,0.642795886958273,402,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0210812864748547,0.643648445971117,110,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.027673595812071,0.644329001383007,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0181419617211201,0.644510029650519,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0194036692468641,0.647339705837951,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0218034698470067,0.648684188648728,642,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0260577297862944,0.649528020580168,254,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0195023705800517,0.649970931468692,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0329967916873046,0.651144254339273,54,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0194680106657002,0.651171773626034,453,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0185032729824406,0.654247576727398,504,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0868530581877269,0.655401362912537,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0354874641227181,0.65730359193185,172,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0171509823265,0.658918386961716,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0185828773650759,0.663743497369173,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0212081912141495,0.665350334620949,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0210493266456857,0.66548336166949,208,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0280948414788442,0.670334701515661,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0167204385701304,0.671901109361822,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0153052547964754,0.672953361705873,736,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0184694929272371,0.673305791346132,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0192119290026149,0.675145486316226,482,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0160364225020291,0.677427202869925,133,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0270013923370072,0.679069500275404,747,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0191918665190709,0.680458153621876,673,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0710295727465246,0.680676847409822,255,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0180502282716861,0.680831043985455,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0161716888773183,0.684810204535318,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0152581106987701,0.688701123854668,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0151180652798042,0.688852140916165,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0171918312118247,0.690588855347941,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0219781912391971,0.693893573399769,46,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0167218118218701,0.693944186043998,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0181325204241084,0.695725537762331,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0312924947075668,0.697365031598635,161,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0759626943710314,0.697440501294548,283,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0323000990123883,0.698503990916633,134,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.014700637182055,0.699597622309411,251,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0169000763386274,0.699733060608732,138,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0135951704134324,0.700105059872157,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0194468070149647,0.702074944169516,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.027769187037424,0.702237065336565,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0813926488403846,0.702936422415804,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0178005915058724,0.703935562271739,549,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0138342562341435,0.70454607554795,245,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182012727467111,0.706501163695414,288,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0136595631636672,0.706883057351513,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0307425163915807,0.706962101547013,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167415605776286,0.711154411862731,563,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0175130006725658,0.714538602422257,724,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0145687069229196,0.716017233753711,650,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0225754989170484,0.716771967097705,756,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0158057807839808,0.71800727312231,706,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0158129742025739,0.721476887250493,510,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0184821049951704,0.724812581504898,302,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0163389886324973,0.725763875736593,60,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0186662919360329,0.726462965069356,235,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0204760007188556,0.72826883943781,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0159903367521428,0.72984479460225,574,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0132693861045908,0.729874478034972,82,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0167758878412005,0.730416744121769,637,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0518893837175087,0.738354776118695,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0139862745881026,0.738751156333089,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0151974310911036,0.739339945225038,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0151997824917636,0.742905468894362,587,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0136398684933922,0.743425752517346,739,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0135223129626406,0.744585304946665,720,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.01474386163896,0.746100183379064,420,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0130032229739145,0.748672107029413,37,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0151217001405485,0.748937949160484,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0234146764730818,0.753998200000916,606,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0122246907235381,0.754253374460091,374,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0128243813881905,0.754532666923218,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0135817527753875,0.755811694983754,512,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0613191534210622,0.756062068742153,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0134314094853505,0.757037505611946,180,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0139804517886386,0.762496155205259,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.016609973800765,0.763409702664421,21,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131910717929638,0.763849165658395,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0122896639001715,0.764282873675703,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0580479882147578,0.764407933009924,419,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0398557075144184,0.764818888621879,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0127862532406545,0.766464932504345,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0106851348084759,0.768647021509969,688,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0167777264512881,0.770230266945611,261,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0158489795064267,0.770344363436615,413,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0115677870241997,0.771938480653751,562,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0222809579383969,0.772100191602979,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0161520628886889,0.774525392937799,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0127110104674479,0.776180376840223,153,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.011527056319715,0.777364221957005,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0129287985555386,0.778266318194037,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186109089022598,0.780304433187892,742,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0115786752521676,0.780640288461233,278,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.053192505755052,0.785343470670408,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0116931762169959,0.785743605691938,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0200273100918335,0.787336777605853,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0208441629187827,0.787878421373562,487,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0107421545391581,0.790017088080173,666,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0212508824055958,0.791018847993578,164,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0115305136568155,0.791489310361418,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0121096234768905,0.795197248119253,457,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0107793232427879,0.796542923847985,740,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0144586059187237,0.796658331519343,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0111818890191369,0.80119297602373,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0103614509619975,0.803391672877187,322,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0174846340002521,0.804389515774497,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0164147829551987,0.80457718253112,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0470194547740852,0.806590198717154,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0105998368376578,0.807721038580617,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0184178455005666,0.807987240130303,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00942430059078026,0.809609878332736,467,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0112074313563545,0.811188092314738,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00919753199555578,0.812231743510737,615,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110835638951285,0.812271547235053,242,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00956026779323227,0.81257763461655,260,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0162937576149769,0.816302931929457,99,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00997388583955938,0.816695368289168,722,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00850622674674933,0.818711161283179,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0103643345283954,0.819054376539972,620,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00941384788643742,0.821801863553535,304,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0119683114913887,0.822859565707823,652,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0156972608627589,0.825759922182167,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00935020813735584,0.827067010410901,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00997700730121852,0.827269159420042,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167456554965935,0.82757540517039,665,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0440221620811214,0.829105117435564,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00950229711169769,0.8294801081572,701,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0102336822028927,0.829580717426496,145,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0101976646994872,0.830170317131802,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00912159416746436,0.831282413066832,344,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0121132898920175,0.835161502422464,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00792062768059712,0.835876051914802,437,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00935134080589872,0.837019684199162,244,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00940086285799335,0.838920570994735,300,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0147160901162274,0.841251714450237,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00839040192567756,0.843534814540627,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00905987277281568,0.843591425245083,593,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00821211982163432,0.844105180810417,237,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00740638034927235,0.84505142646923,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.040125723064229,0.846201620219658,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00877936603846988,0.847522341442535,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0136340425336297,0.848473350936374,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00911845880393461,0.848824133850664,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0082836030480281,0.849110918549046,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00682381100617585,0.84925864027933,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0144311917409169,0.849816387727651,67,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00758247224515502,0.850658440593506,371,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0107232994157652,0.851887965875292,346,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0282279632785477,0.85205382671999,691,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00862343075858687,0.853258508023584,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00997354054848776,0.858341779029428,277,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00876001239004951,0.858972558940693,136,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0102091507766548,0.859117319284682,231,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00727805749154906,0.862937048831754,455,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0131769018238811,0.863266315684218,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0077323438312055,0.863561264661773,297,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00963573526321302,0.864139889999528,118,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00675590198828587,0.865538639666248,670,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00677773983216516,0.866363272373107,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00983822727126493,0.866942042316757,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0136881437640922,0.867457717299019,126,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00687697105616725,0.867629998846826,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0121410142372762,0.86815267513636,320,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00958636170531712,0.877262607728362,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00731268142968735,0.877772927450968,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00802145990847983,0.878103164806988,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00715404567417353,0.878444192958117,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00678331114271654,0.878705423782033,698,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0307080983571727,0.880116648436762,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0116633594488152,0.881327683437962,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00811685198493004,0.886181009602747,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00841991047622632,0.886963037664653,15,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00624635418650636,0.888056657527774,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00497993026658033,0.890174246577712,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00527398718071818,0.890540683601642,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0112949087061648,0.892202347595527,108,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0101785880439553,0.892875744184994,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00572306850973802,0.892977557608399,384,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00589326384458154,0.893154653316751,691,pan-cancer
mRNA,CTRPv2,968,AAC,0.00983190975117447,0.895205918952601,9,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00559774826399535,0.896172890531498,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00764521434519511,0.89884031032938,604,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00507859406480935,0.903297153807264,693,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0247228744685973,0.904743856398138,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00549888901986025,0.90482762275458,336,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00544798871491977,0.905162592913899,167,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00449484015918846,0.911105276808079,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00952039672771612,0.911421510269161,471,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0088168859221571,0.912701151197087,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00860432521386003,0.915003348450917,137,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00498283602653967,0.915552662527586,728,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00381215404350307,0.91733680754273,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00474391632283491,0.91906239069497,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00439093406052055,0.919904950558055,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00415726959848015,0.920650546990744,207,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00705969564314391,0.922943531878253,643,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00400645525408879,0.923179308419695,156,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00384088059076758,0.92524502622823,364,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0172907200566969,0.926674838702808,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00569143790927813,0.92755584489735,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00352353341865496,0.932551123124624,380,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00348391838842781,0.933310136432462,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00381595145911768,0.933429045233287,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00602286420407363,0.933631226601906,392,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00356963012834182,0.935009833527108,727,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00355664110923385,0.935636247533326,519,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00322004588359941,0.935894669452124,337,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00325783024592584,0.937658854985073,608,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00572960755540646,0.937840965607536,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00498257982626569,0.939692915460739,40,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00351124030638317,0.940151408981918,201,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00517032109480142,0.942682062998154,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00439953505792367,0.945274434439064,367,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0135557452423005,0.945288043223254,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00827939966267196,0.946721296887141,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0050619134285574,0.946841934817606,111,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00426208223837059,0.949169021720179,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0830292289216505,0.94949313599315,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00266341923323626,0.952381089377891,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00287855286643488,0.952839315783112,94,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00242451523478316,0.952983150600022,383,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.008925976322356,0.953747571485971,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00241064751022381,0.953868467762867,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00216928717549447,0.956069823811819,749,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0081633385782436,0.956500475272474,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00374078255229491,0.957820213481895,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00995100019331054,0.960481165736749,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0020041368462387,0.961350444905297,4,pan-cancer
