mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.0290579474726629,0.379659977622364,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0638192333738447,0.379786614979699,399,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.146604913892643,0.382043587123004,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0342419717879012,0.384420665438146,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0351206454752827,0.384424553043239,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.046273780855712,0.385183312208743,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0337963346542481,0.385817322139495,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0329962406537932,0.390711057360868,473,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.131785749459035,0.391297203162061,16,pan-cancer
mRNA,FIMM,MS-275,AAC,0.118035747232169,0.395151344638641,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0591671419887754,0.395268862815822,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0364810130106788,0.395967353691761,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0319222178887795,0.397550845852445,699,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0424878865599815,0.400692326448313,413,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0593750445114468,0.401820304585188,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0302222234120806,0.408334633761066,224,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0386599845920979,0.411755569414815,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0467667628020751,0.414713735876203,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0333211359669193,0.415024166445872,324,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0364050757816963,0.416650186614911,293,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.1040894300609,0.418762627360415,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0346293227457607,0.423502198951063,110,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0309347367423033,0.423801907621753,322,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349239150498128,0.425574411961445,347,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0417347364623544,0.425677607940721,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0318580374736126,0.427040801855774,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0338312850820886,0.42886696953121,158,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0323195582988077,0.430167349453182,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0308720403497362,0.431290846986149,619,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0297698060104875,0.432270423213532,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0267646396476724,0.434233191579138,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0305393837559007,0.435220740974977,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0308666060958012,0.435487740874907,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0305208156125459,0.437609837510205,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100838257169536,0.438140124834965,656,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.145941442690416,0.438695375550064,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0313536706380987,0.440031026435427,284,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.037500855795151,0.441089265552466,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.142860833212305,0.44486413176827,603,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.032143974847588,0.447015502607284,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328527730695789,0.448410880015233,289,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0446617874493288,0.455343887317534,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0269803713298972,0.456802716535934,58,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0299495456126303,0.457865478133955,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0292702044272946,0.459185391187672,66,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0510960582001087,0.460266371265805,142,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0290769169020622,0.460755669585667,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0291379691147792,0.46086825383537,557,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0503900026831759,0.464078870810558,232,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126384512067515,0.468493636004328,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0492678232432724,0.471431485294133,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0289389186768509,0.471583565447088,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297156415709821,0.472293696943654,80,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0265673501574075,0.473924406010389,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0545287490353047,0.477433653040855,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0397363075034928,0.477836943121814,118,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0277435406056649,0.478637118440062,740,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0260501120685401,0.4800040878179,749,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0372946837833807,0.480685910318541,417,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.114072412411429,0.483095264384539,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0278648842535526,0.485417418293278,448,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0488838218537921,0.486393793010549,9,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0436665607152273,0.486821232541188,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0248948025144935,0.49150130985171,649,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.130322303182303,0.493517467744072,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0282576334497081,0.495861210823466,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0398005257386642,0.496686877908733,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0273578199108563,0.497128838387779,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0263315312257819,0.500041916406062,41,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0410689136970036,0.50353119229402,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0479624298487637,0.504312095630894,239,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0417412049373941,0.507337155994521,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0335377600391709,0.511822734298787,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0414684413705321,0.513580793210708,685,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0498146435966059,0.513802545915718,166,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0906036715277861,0.515031432020871,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0276595109325009,0.515851495021028,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0260836455949988,0.516338275507481,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0261431718783007,0.517064242684735,222,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0382484501654451,0.524523687265798,97,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0273602806894887,0.525035041054249,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0256284491847712,0.52726343894432,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0437023039159273,0.52853142912622,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.027399221670552,0.529630358146584,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0260545466511843,0.529848853931746,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0284368556187086,0.538353722160235,182,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.197347026230159,0.5386927947057,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0229786806219485,0.539716049998892,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0228795898532947,0.545337261352797,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104422743010219,0.54745861210164,419,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0420130537472035,0.549318803363733,588,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0324866330914633,0.55221721769875,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0226198305399282,0.559433500858826,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0252209620605497,0.559989946211702,566,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0229669846152613,0.56336888988217,19,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0251799515693842,0.565786342659993,178,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0418690029748141,0.56602719039403,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0446366715850358,0.566969848777948,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0429658402925493,0.567933948986031,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0364991507578464,0.569943521144489,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0425359498937709,0.570032444032259,171,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0400465500875846,0.570346305104632,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0358269386658115,0.571462470140238,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0397688931684329,0.571752893587316,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0826523626370534,0.575291134299467,188,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0202376917320536,0.575542932507051,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0242301671009681,0.577175960682079,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0345422785157703,0.578040619272717,78,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0228784424268106,0.578194292025178,357,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.031446489482469,0.578261462238633,233,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311611407312218,0.578650163634387,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0230325442415978,0.580230296386787,30,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0932654015886377,0.584973384050979,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0195826854903776,0.585003398493227,272,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0204542444035425,0.588457630691166,37,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0212121640212882,0.590588754609401,446,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0221545546586621,0.597181580087316,435,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0227553061474557,0.597765144218876,426,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.020887033170131,0.598304959453731,508,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0216758146442742,0.600781936994849,187,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0394585893129837,0.601063805819635,161,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0366038307466308,0.604832478071993,606,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0354291109497696,0.604886557487033,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0264458020636928,0.608936229168614,756,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0389972405227344,0.609799569691317,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0256013976987268,0.612851197468443,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0201635061333208,0.618880919774016,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.026097970028998,0.619413953859069,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0165529959624346,0.619966652956696,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.019338639805898,0.621059253538042,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.020595597837116,0.62208212920778,505,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0943601122006584,0.622281186762806,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0182833084170266,0.623920551858837,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0193874893139129,0.629789658020776,388,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0201298863129485,0.632268078304869,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0177981806583837,0.63232213968197,335,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.016843377705069,0.634046401858076,759,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0797966584694417,0.635896239704058,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0205012649762403,0.637640839522562,724,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176471679546261,0.639623370230525,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0209698222011497,0.640728818253174,362,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0207692388535936,0.646418225718084,352,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0836511457709611,0.64826918575288,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0168473851064053,0.651325302942448,723,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0136209542800564,0.65447307412298,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0159143417564722,0.658413690616925,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0183848786400511,0.658982121574187,490,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0169105448151636,0.662056990374107,246,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.05298604489612,0.664370814308873,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0149049723039916,0.665606239773856,695,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181737142141924,0.667411423221625,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0170151536521867,0.673131847668928,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0756993522270105,0.674297151811967,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0192006707700156,0.675607742865008,154,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.069040382270858,0.67803626549763,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0292075075211748,0.679104027560401,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.020553890584092,0.681211267633849,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0208030417978253,0.682346735594963,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0153505783858734,0.682957467585725,615,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0145974250967472,0.685592238693591,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0162251111568803,0.687380938668239,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0191358307566675,0.692716421368076,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0176381552639597,0.693000085815024,572,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0153346382308674,0.694064556287921,275,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0158574151832249,0.694498047270574,488,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0526089711976203,0.695171472118382,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0154644466960894,0.699921191640359,632,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0151654376947561,0.700606007716542,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.016323935172173,0.701699681406012,192,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0207592551419993,0.704216496709798,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160759616054961,0.706295379013553,559,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0262947032585539,0.707501820281401,10,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0151072299784874,0.709095892269944,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0150092801685833,0.711189480344995,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0258920250166756,0.712103548224749,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0606345187383583,0.712379365317521,630,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0142219967646806,0.713456957478881,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.014197926034313,0.714252301710272,220,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.02793380207816,0.714295043885638,295,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0142053571310157,0.718595412895401,237,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0128321634316857,0.720725586071442,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.013696487217823,0.722234287874034,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0137651884921234,0.722277292478617,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0203429431597128,0.722558179315816,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0262810162033385,0.732132458137681,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0258737097398123,0.732332625149974,151,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0149359220092789,0.73609500304052,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0126903859748397,0.737582778651689,211,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0244321580545469,0.737918483614403,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142678541436604,0.740653148885252,629,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0128676036049795,0.742410640540921,304,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0245665893794246,0.75068159494953,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0129939132198299,0.75133359865083,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0582626518196898,0.753823493512143,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.011874975260256,0.75412553506148,365,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0120549982512032,0.756150823216066,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0102453272996401,0.758775947810441,238,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0212770129245936,0.762039344867339,236,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0133053550553333,0.762535971652287,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0106993100174031,0.764149114739411,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.010957438995844,0.764816273102746,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0126000135689244,0.766154934334567,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0114157011037354,0.7667963675268,757,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0505781118754405,0.772449807373267,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0132098600801498,0.772944500118471,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0112435657316468,0.773498044319176,739,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0219087278522023,0.777391505091682,429,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0114589069355897,0.778351820409136,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0113924640116651,0.779487302038224,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0107236261310625,0.780216695926306,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0181385289390154,0.780384875878168,754,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0119882331404224,0.786303289746017,240,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0479107065259869,0.787017030169461,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0118906784806825,0.788537817865508,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0159587780153969,0.794838021572825,174,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0194545282770821,0.796032654982512,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0192980542435077,0.797965332848987,124,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0126472391532451,0.79917869667597,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0105229535266449,0.800684806438053,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00876037723439514,0.802832061621517,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0107138640104469,0.804770775654933,738,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0101436958355981,0.804849870395839,624,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00978368139364396,0.805964302752687,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0122717663507854,0.809000333719009,326,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00851404140914656,0.820441611784447,270,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0158668923068155,0.82354566439028,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00949518160541046,0.829815781440415,20,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00828718661261228,0.831489984875348,195,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0146648664607151,0.832394565747212,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00857977278599284,0.834930672334043,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00787217578338436,0.836930599818653,648,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00893999723948868,0.845283058676892,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00768952935407108,0.845431896022967,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0151856328961656,0.846017091655721,134,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0337696352517561,0.847552929177589,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00739833019256495,0.847691184625378,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0116341506764182,0.85003536548216,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0338441656677054,0.855254487370243,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00756372468305545,0.855898472486807,719,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0162727742057355,0.855904903245648,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00688170794923925,0.857060550470191,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00968979770871811,0.860682953297388,585,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00933074371008806,0.865443953533608,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00636465832882239,0.866856420843477,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0125697613312591,0.868707512518481,137,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00634577435977549,0.876976628900564,633,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00602254755854499,0.877581430946019,307,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00471678435507187,0.880446278140062,265,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00579684240801178,0.882881303590317,745,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0247142666610679,0.88611309330668,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00758681657061339,0.88637896614215,581,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0254787223991194,0.889120691789619,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00600207919669707,0.889378712609766,485,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00653774295296812,0.893791461463714,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00616947553551614,0.893820234772701,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00506112457097263,0.89527162835706,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00579273945741205,0.895416222325255,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00540750838514969,0.895724807065872,472,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00675036556486488,0.896475566040451,234,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00574378029594705,0.896887956840571,113,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00614404560693034,0.897047337236458,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0057891843015573,0.900123357526881,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00501954355838178,0.900608860867982,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0214274336042579,0.902827211126229,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00414104103529559,0.903260829465965,489,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00490313764107382,0.905572306437809,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00471501731756529,0.906751594197736,409,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0194863259527437,0.910034085057776,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0185592102333812,0.910043829339363,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0043641349041689,0.920058195349257,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00411438283964426,0.920783263035311,525,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00380696908256565,0.925365171980748,300,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00407414466185661,0.926051590730972,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00548636921638647,0.92616657681432,571,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00304117592061061,0.928785893282214,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00357442233335088,0.930423505735779,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00304076254323748,0.936302695085518,729,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0144715892384882,0.936935973016437,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00298478172852329,0.939518850543001,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00266405410811152,0.943899926169874,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00324129861313001,0.944197421207859,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00529847237734766,0.94419845806319,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.019373063565919,0.947589301513087,287,pan-cancer
