mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.0306458306127071,0.402412846576578,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0311589131028397,0.406035628066108,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0428877158110738,0.406360880089012,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0302730782975443,0.406480410171228,119,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0291684813883598,0.407082779369293,567,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0354094775280107,0.407755786054667,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0307424685985419,0.409065489523123,300,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0435614482211137,0.409416204949563,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0925625520972921,0.410586589142168,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0341765381462278,0.411660732752485,534,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0266902108784448,0.412232557531299,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0530429489157753,0.42148020668599,9,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0341441946025046,0.424821883401523,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0281306915457324,0.425179860122684,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0299404010209023,0.426351778618743,20,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437673174120372,0.42742092958526,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0266218167487996,0.437430586701693,740,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0350017729104599,0.438557371997808,527,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0291151065473419,0.439863175303692,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0281003238548196,0.440177404362912,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0396064761618716,0.442535087651537,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0255935723676317,0.443384804129773,553,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0237586713696216,0.449590796553082,402,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0357804364190934,0.450657495303989,564,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0248161764653837,0.453073118705668,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0382364616870311,0.460686766926846,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.027342640027238,0.460695681902152,222,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0337558526463091,0.461144826704565,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0376583120257366,0.462829663117472,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0281861039415347,0.463133437752794,94,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0268739740259465,0.463626755904365,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0271638455577018,0.464236119359199,559,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0242253207941876,0.466852404395061,744,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0255697483841041,0.467585422875305,597,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0340404080479869,0.473369844962079,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0324745908063974,0.475508190451472,581,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0369793657753026,0.476632420686474,359,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0223614375854959,0.477954306820162,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0385342742370163,0.482058326234022,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0368256048606529,0.483007073592464,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0519294310005327,0.484113278923347,429,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0284574769080251,0.48926735159689,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0361325894321521,0.490400196102621,320,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0362141149289804,0.49387787468355,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0233584935365393,0.496989243029042,403,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0374142929521649,0.49727356725595,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0220589475909219,0.498816327784804,335,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0220851281736977,0.499707271852925,670,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0244473861771469,0.509461051319741,566,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0225041247287099,0.514474845591054,745,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0260394361926527,0.516954933289169,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0243481941361687,0.520331354922533,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0237166362246973,0.522637943169875,116,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0233408541180472,0.524057578579716,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0221337208308493,0.524738503048861,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0237277956610247,0.525214998817978,178,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0217285658975003,0.52871849670182,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0212071432547547,0.533024579258764,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0225714669048402,0.537622204755675,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0208872918385955,0.540397152835529,591,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0209840198625752,0.543895167609518,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.036533882909526,0.544802175472524,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0438272229450877,0.553531024825223,140,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0182014906901173,0.554920702723176,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0203180978515286,0.559208484592888,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0202049277956211,0.559740517525149,206,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0194840357363346,0.562470695507066,7,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0271496788888747,0.56302614926045,714,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0407659829253195,0.564926183068565,137,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0214826439600936,0.56725852367829,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0187821469256898,0.57122253917381,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0175232312358076,0.571381949782113,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0207424123470238,0.573115281351813,107,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.026765741975498,0.57475229847175,417,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0197090532881268,0.575941306917575,722,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0210560292780097,0.575983472255279,145,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0192414842137009,0.576326551981472,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0245369200138716,0.586338695504583,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0186337455763059,0.588256613453158,508,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0384905212081098,0.590846159856755,459,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0238236254367639,0.592322988505161,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0621375407965559,0.592566869962226,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.019816817126286,0.593793704852127,492,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0185726187523978,0.595261055173728,283,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0201378879915412,0.596706738611273,572,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0189504578489041,0.601520441305869,193,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0151002227767375,0.601893163261844,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0201257031325655,0.602058685088509,607,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0185155849133884,0.604282945502851,731,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0185098756419762,0.60939090171761,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0191642537213106,0.610807008035238,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0176575236930215,0.615016819539337,648,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0185108031671364,0.615670660165906,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0191480987357393,0.616568330958758,638,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0170670223298706,0.618745014036042,425,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0233330878148716,0.620831497619124,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017603791615869,0.623204161775185,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0153645426904921,0.624686477134957,260,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0162900828979687,0.628816547434079,757,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0252491799219892,0.636046191925013,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0332880583615278,0.636416223377186,164,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0267923323114464,0.636555445797901,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0221728945766012,0.639134679396005,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0225878365335591,0.642150594838548,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.017364781299831,0.645651295101615,106,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170861879255863,0.646173333601206,724,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0169296530635916,0.649768818060641,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0156116694480897,0.65110536838063,608,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167078702977874,0.653357180084882,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0227789790407714,0.655694399194339,735,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0160702333970321,0.662455765826257,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0128477658392256,0.663704511103562,339,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0149479291875015,0.66544227204746,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0130361361968395,0.665927747541001,695,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0306346897083344,0.666020518978945,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.014842021577699,0.672202866706531,388,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0231206380087654,0.672272119597736,685,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.021546600425378,0.675584074624262,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.01580061581774,0.676467772406092,24,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0159405316119143,0.680710045296591,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0319198304787114,0.682411388202423,108,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0214647993687568,0.683454431827695,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0192236942104701,0.689799241118848,754,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.014144561746603,0.691708698028239,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0140725372395791,0.692954988544205,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0146809667563877,0.695930222914512,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0152278080254896,0.697183474424437,442,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0125843020668716,0.703492361851906,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.013171499237417,0.70640200729436,488,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0265090378743568,0.707811164563404,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0264843132010002,0.710941060127272,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0125569277557964,0.712349557610689,397,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0123060696627725,0.71255951230411,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0135581670512641,0.713695346604907,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0109060441461797,0.714301163899214,688,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0129840710549994,0.7153224550951,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0123900152711714,0.717167391904808,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0131437961692286,0.721953125133068,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0247860712820458,0.722882130606693,160,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0154563050525486,0.725224411225263,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0257786312251492,0.726389832894045,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0194437433626335,0.730218326437565,139,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0172060910604686,0.737829426713561,571,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0165847258105583,0.738232978037841,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0129064483375283,0.738372126259308,71,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0126476230517517,0.740092355277586,208,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0118868830517355,0.743532570724935,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0122678327745256,0.746113794746591,447,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.012208870279246,0.746993504938569,8,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0215903873156471,0.751559361792139,487,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0101903141886867,0.752352522422186,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0092050887277091,0.758380461512238,245,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0173120165909102,0.758994983155507,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0106501836899259,0.760115947904844,312,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116067102295711,0.764654973611146,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0103651549389398,0.770547124192397,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0100339534582233,0.77595938418711,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0128132248541059,0.789659705709067,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00984958057213495,0.793258418205824,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00960190927868689,0.796337280876238,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0140570304877297,0.796469338167264,210,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0129415911801465,0.798302544686227,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00928292577037452,0.79833183024266,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0143186383371468,0.801311374843989,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0124567225098952,0.801416288764246,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0102784989954306,0.80525997614215,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00886535678080223,0.807385098733148,419,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0175260323759003,0.809148797663726,144,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0073665701935734,0.809433423084445,34,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0171618514947869,0.811124256361101,305,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00824738672548088,0.814917725455737,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00667724911660074,0.815219721545242,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00805815258630942,0.816279097575822,237,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00885002786059035,0.81833538678214,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00810430729316208,0.820992694733294,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0144620625000289,0.824042761512694,142,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00734812064899452,0.827102259539012,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0113248347209706,0.827645403433273,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.015083570049615,0.830840357366192,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00862860293120781,0.831938293110562,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00811882162960305,0.832122993376493,240,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00719252668951621,0.833872307845233,465,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.007729160685012,0.834138396076584,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00760056443957567,0.836065165587586,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00694599453152446,0.83934899503494,195,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00773004941433521,0.840533404487099,102,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00728250753538651,0.841019182806054,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0104693751127233,0.841455237362178,606,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00676998550485781,0.84297148195842,755,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0091763281661386,0.850142177840488,38,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0224261124411285,0.850514731336995,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0102559104332139,0.851621552405379,463,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00654149446570468,0.852010285707574,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.010068124037567,0.854764573101722,45,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00862711582861278,0.859747928184434,233,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00918663301625418,0.863098190430946,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0526239833912659,0.864430893879812,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00616317409623187,0.867195594277418,629,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00559768799733086,0.868722749384649,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00520935744329841,0.871345454292309,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0111260151161216,0.875358900794364,166,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00922033579196635,0.877524188203587,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00509189496192458,0.878898078503405,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00461134774151326,0.879418382107185,202,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0055488760789867,0.88245883438884,347,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0048423609619191,0.882763922697411,337,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0101074852240631,0.884726056179166,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00511554494633422,0.886304138710458,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00894930722556773,0.890385633380161,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00932958228839373,0.890614035391466,128,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00482230925100965,0.891424006002445,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00459349386171359,0.892037713139802,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00476905461034572,0.893159081926345,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00676053661867576,0.895168243951299,603,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00714609547013881,0.896621478744287,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00418570982587366,0.896909011191476,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00552645741345238,0.898746532213254,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00437422240482756,0.90204039577747,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00852117289816224,0.904018583564493,295,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00375435012957609,0.912579049023761,22,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00607511405557413,0.914784505115755,97,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00353973555645014,0.9211429790403,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00355477588021336,0.924450156924705,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00359495019072418,0.925306033787597,154,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00316846454223475,0.925988650908702,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00429593564790866,0.926208553920937,12,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00479026401619478,0.926449263501439,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0034523917380456,0.929828604244598,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0043811656268081,0.932040725126383,746,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00304763264404073,0.934599674516609,653,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00293477224356006,0.935330852731818,435,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00269670596346941,0.938716726819636,44,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00279109515097992,0.941106325172829,159,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00245813707682283,0.941606080335779,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00199294479125935,0.945144064279026,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00248606981086932,0.946209392774767,426,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00206466240496652,0.948152342773811,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00430417502420842,0.949186325361505,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0020565574146709,0.956236276601431,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00177673955569039,0.960235258683901,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00139401630380451,0.96587531169403,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00146294866834632,0.966467596190395,444,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00134535156608692,0.97070700695466,623,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00155951592200774,0.973238723391257,747,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00117526445686956,0.974616723539356,675,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00109498477578663,0.974955911916388,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000961272407055251,0.975453990057193,251,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00100965154907075,0.976752077237287,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00104447034982806,0.977990832935023,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000941630203683124,0.979553341992007,98,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000634518681952801,0.986074288832351,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000433526955678874,0.989395466489322,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000343306826763316,0.99247927029791,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000498487583708254,0.993707063897774,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000320860746045403,0.99490088596147,271,pan-cancer
