mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,-0.126784449767975,0.444120745546183,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0304267009386431,0.445189265686736,528,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0314260926515303,0.445351964946117,638,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0255648104230246,0.447754819679049,19,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0353200148410383,0.448198870474955,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0316310258612616,0.44822400368612,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0293141106724699,0.449045376327716,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0608746799717375,0.449966971601516,166,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0297280978110189,0.450235742086838,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0299002051409746,0.453126936821954,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0297252594010467,0.455144391882656,623,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0215294119507743,0.457672338948211,736,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0403731996227685,0.457702378093719,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0300834461631701,0.458807505475354,181,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0213350636730931,0.459292678618206,391,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0245494351331911,0.463402672150087,26,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0340144801095123,0.463468193382637,694,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0246818807946259,0.463810379016449,444,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0363599007765892,0.465326634921224,11,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0356292667644928,0.46910877300675,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0414519537598417,0.469143381940498,599,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0413782207132782,0.469714686398145,210,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0214374537918895,0.471379915238728,592,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0287494670958416,0.474252018675047,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0286929391418945,0.474334994058136,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0265092064140395,0.474456480488472,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0363457228227461,0.475207058038093,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0338214921842272,0.475865478812727,49,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0325583924441935,0.476188181714637,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0404893518520815,0.47708662181545,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0281594278552442,0.477570570134475,299,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.057978330220362,0.477843977184077,144,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0224320803738166,0.479535715883521,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.120454149468089,0.480856041239242,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0269951706490415,0.488644733565215,475,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0344652499337143,0.488934573403005,345,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0228695165399606,0.489149834230817,350,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0260423364542007,0.490760490570073,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.039316964354277,0.491570790763749,121,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0286672653563133,0.495517399085648,751,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.022743135937106,0.498438123239315,713,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0397709813974067,0.505325186846609,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0264525649548566,0.509725222962909,566,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209408867229203,0.509832214207135,584,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0506606643071054,0.510854929037485,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0213758596292455,0.513475301751287,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0333176593587144,0.517152157668295,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0255954887759301,0.51819478725929,52,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0219373408048248,0.518464480963937,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0387740717220422,0.518777164553767,143,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.112346444987974,0.519824846156515,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0319781545928041,0.520631516255185,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0250758436860163,0.521596178571053,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0209486616489543,0.525616630801206,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0243749207697768,0.528856209726613,620,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0260577579129298,0.52898620469893,655,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0231930368447504,0.533249833709503,279,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0497943021814528,0.536274817763459,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0449945624629952,0.54053583104061,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0195620033319487,0.540676941981739,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0185017978685905,0.546944323007713,328,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0212168384714138,0.548985137917418,750,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0862823106089421,0.550165353068437,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0324817375564594,0.553673100812997,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0251296648643313,0.555747563601685,442,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0341931308990049,0.555823602261483,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0343268105077141,0.559698537309676,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0221617215391899,0.562172881250555,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0185982079046024,0.56298778889373,744,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0363589804026519,0.564181821052368,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.104442893960815,0.564414057343386,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.01729496236347,0.570057225255786,743,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0210146680316189,0.575781538517683,499,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0334425711930796,0.578915215522687,97,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.095797906588466,0.580933563014994,311,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0309342081545824,0.585977572681271,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0175282460503825,0.586801902844174,666,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0261789190592172,0.587755263554872,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0212473216455973,0.594137379573323,426,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0248348490975455,0.596549419944198,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.015415834850301,0.597139466262504,190,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0208603773840571,0.600356616856809,336,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.038228552109328,0.600730520865878,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0419455441865818,0.600759280069201,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0257824720892944,0.601012994653557,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0298882808838194,0.602836269985755,685,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0169558558333174,0.602889854825006,757,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0297089115664885,0.606252128954079,571,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0170762089073529,0.608685548244324,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0170299130215292,0.611014608848556,237,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0208391095056198,0.612580601793679,637,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0156073458711274,0.616033725931069,340,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0646802922660276,0.616301100036814,691,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0759748435833052,0.625020392719836,76,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0136576946139892,0.62584647762511,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0387818851149199,0.626741499993528,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0254367442059183,0.627264751889116,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.016781595245645,0.627449981163065,342,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0204104077851553,0.628485150054834,639,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0159031844286537,0.630868154469301,431,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0141122902382336,0.634599632065803,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0157481388455235,0.641984945804692,343,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0173994667401658,0.646991697939221,488,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0273255411586,0.648651143542864,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0210627871986563,0.650376665919508,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0148891235898965,0.650420494441312,220,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0329669743018485,0.654223984983382,9,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0181399444285037,0.655469808829188,24,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0467496268846765,0.658223604085728,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0177074312584214,0.66139973478661,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0221208544677477,0.661563463120746,38,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0149268393419831,0.662329990259259,381,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0167160417667075,0.663056721727336,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173706579904718,0.664847200421856,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0176720592407318,0.665698101156021,470,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0207591428642496,0.666022098157092,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.014616012069299,0.66905377208901,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0175209034689764,0.669390912709915,485,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0705607041409399,0.669562069216827,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0241855858450379,0.672845494368034,67,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0176206224731991,0.673531180143458,241,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0135948409405234,0.674249647735011,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.013213131626623,0.678629646988178,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0231202466841639,0.67923183336873,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0134972742786616,0.679817056546716,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0199805441285978,0.681807433035805,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0169324564495056,0.684258304625056,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0163678714546528,0.685232904611037,145,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.151284994685465,0.685374393883274,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123946782455211,0.686632884994077,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0511897425625951,0.68850311469275,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0133936879136519,0.688916910510259,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0133565282330873,0.689394913630212,66,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0132447389551919,0.68958754612774,740,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0538695858895332,0.690780548196577,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0166427075822578,0.691617715820818,158,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0313798886336978,0.691779192560875,160,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0280600755627052,0.693156174653279,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0197230811278084,0.697288509971117,606,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0138286767273,0.698660964642542,683,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0620593160451864,0.698840600432001,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0123456684571172,0.698851015761814,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0128380768618294,0.699392127290852,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0122966449265202,0.700147404940931,276,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0146722851329207,0.704759526450179,112,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0113506692201908,0.705561610094595,1,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0297666232990534,0.70710872809279,459,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150501703263691,0.70766552051294,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0159772238346638,0.708305375364021,115,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0150377027768321,0.708361652165868,559,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0121705160895698,0.709974258130166,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0153513943725144,0.710941386852428,495,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0145817969880491,0.711529297984673,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.015419313371965,0.713245053487487,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0141414998844705,0.715552915586878,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.014781475737297,0.716555380234773,575,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0139386227032302,0.717103023288835,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0188892526602759,0.718932750074136,689,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0118359248184141,0.720075795111973,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.010786530114854,0.721242585733447,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0135438601843047,0.723056003139599,153,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0642900797377613,0.72443678693388,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0153340996711751,0.732434137885487,581,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0161947039533237,0.733680387194151,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0137970940797027,0.735085390877673,130,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0112883985268392,0.73889910228058,36,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0249140375531525,0.739185751318552,487,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0101250215342401,0.741260939992271,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0134753967587242,0.741343789773197,389,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0116441830424854,0.741666933907688,448,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.013866264254236,0.744914565604085,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0127029800092183,0.745982015604939,149,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0265566967910576,0.746982000986044,429,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00986121134455599,0.758231896524269,365,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0403723080219881,0.758608115211011,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.010541245537738,0.761507118649045,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0369888435741312,0.763643760092463,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.010248619665713,0.76533748825323,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0173570527718036,0.765538114444724,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0119974226735437,0.768232521940355,454,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0228028108307565,0.768566098696382,658,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0131984505123488,0.769068920806369,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.014979589649395,0.769396954715993,580,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00928809347747515,0.770137532898805,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.010188060325484,0.770720715004745,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00896155220411215,0.776033485063087,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00934804478475148,0.779395639590327,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0104604770789902,0.781274198124111,627,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0439394397438063,0.78416283049482,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0131042240607067,0.784332106819201,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0853921271739837,0.791885065332793,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00900934296876524,0.792534287505892,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0147749384481148,0.79255498547628,174,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0414768303328708,0.793327181830247,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00869740728798395,0.794469172215575,521,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0141942036764413,0.794674626176096,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0103514436961577,0.794948748623803,451,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0204594146081287,0.797243220680271,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0147785546934667,0.79930661325639,175,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0421415681802768,0.800612639874542,600,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00989315379068838,0.801978815083958,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00890683754677566,0.813718317600412,622,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00740838328231282,0.814460783224367,723,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00890674869998165,0.814765428220345,625,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00783496162735662,0.816601523261071,423,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0182443350634529,0.817968017552654,164,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0107737434872202,0.821783188741401,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0130276730787194,0.822593179181086,665,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00916197062733771,0.822787485955103,376,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00878598779542304,0.824467671538977,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0083497157748251,0.825158478891731,626,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0139189119510958,0.826341949368555,313,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0328619688052018,0.828058279533691,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00834328326159809,0.828348886419577,196,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0352837299709193,0.829746490026751,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00717021726964082,0.830706833030434,205,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00658356577821206,0.831396063906846,332,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00683510271336767,0.831647089976355,37,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00695052302330743,0.834484160140527,403,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0101675940744444,0.836916900919163,393,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00823815602092182,0.840319107319326,347,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00917414031025031,0.8417951024542,684,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0115547710650941,0.842635516102294,204,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00975584007630019,0.844559959527537,746,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00689249662765954,0.846111264523024,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00683293429219312,0.849001621279234,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00726351863957873,0.850439447908145,13,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0283913022679138,0.854929749461705,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00895145517370851,0.856844737569669,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00728861796414815,0.860982027494867,447,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00482756489487487,0.861896490048536,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00700558036365343,0.863189240607907,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00696892337437776,0.86453890275243,724,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00845942003641165,0.864931664420126,218,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0291100601201175,0.867032385888268,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0190308622756428,0.868668851711419,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00657980428586884,0.869780882044626,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0128947367259857,0.871645424576853,171,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00473245495340574,0.875961284907367,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00825991898371763,0.878476876022325,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00847943699525408,0.880168588577553,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00532294799991905,0.880422811394724,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00749593191810896,0.880501665276966,394,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00463312333038959,0.881921039502125,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0118134768460746,0.883183300002316,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00614500605323579,0.883197100290278,102,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00498280414160062,0.883807622291905,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00593235686238133,0.88486673827833,229,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00948947316794093,0.886078941998495,232,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00628800212933441,0.88739775107549,356,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00677154206897837,0.892672517472061,10,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0053424256118346,0.895191422876158,732,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00365474194197471,0.900166084352184,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00628282728172408,0.900631601307855,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00430191162686583,0.900883837130529,497,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00425498249852469,0.901729931958222,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0104708125720027,0.902722493712148,471,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00403475597487283,0.902933869668569,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00387628422871547,0.904462758959537,553,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00340774083105468,0.909128327638064,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00368172832009517,0.912062969180859,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00434973482816069,0.91408310919413,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00430426909001937,0.915033709165613,728,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00380340816118248,0.915636668424724,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00365428012559499,0.915767666836555,324,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00837871873979822,0.915892070402261,151,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0185363249164539,0.916241480174186,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00356477027963648,0.916724142336178,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00450860463398248,0.923294402808976,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00350801050816599,0.92560982190219,618,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00304469887625961,0.926291105566247,404,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00349873260568374,0.930582128463497,199,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00247826169156482,0.930840122085531,494,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00693505727040878,0.931157902003748,172,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00280700848668254,0.936329497766099,645,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00587358936610571,0.941626447052039,114,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0109879539578803,0.94307563503021,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00250794674125509,0.951889710308731,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00440948042786857,0.956523081878356,641,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00149999007387981,0.958610201682318,245,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00297128789164552,0.959575130418075,316,pan-cancer
