mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.0745826692618273,0.578523816131289,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0228115758520885,0.578780846770438,146,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0217719813987576,0.579584906619341,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0309676781064907,0.580426144471753,175,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0335229428803503,0.580467684527042,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0329829528280643,0.580579961522403,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0195462702934365,0.581443213097193,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0205040911096527,0.583287509101067,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0218813918806801,0.583494820609074,299,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0214064779234643,0.588293513943615,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0236519325212638,0.589014323943135,109,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0933401832364997,0.590393183368707,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0223949059465454,0.590731579689789,637,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.020996501406766,0.591051161802439,396,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.020605755008899,0.595847520216431,625,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0188165401535344,0.599718893799203,666,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.030786011694432,0.602116474445132,217,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224246488807664,0.602222120874437,573,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0179485840326301,0.603968249648461,209,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0212254360170644,0.60701853385371,540,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0367027309044422,0.607448281576422,236,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0184150949757735,0.608278879935164,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0192406948976517,0.612003239575325,499,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171436804943995,0.612449851275271,753,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0394628448990776,0.612672521724708,68,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0183596818594951,0.612894061604925,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0211124123828608,0.613450932402029,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0156901306817686,0.613822386812295,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0193363858746091,0.614521559817404,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0205716444358213,0.615681550095608,179,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.080199417643352,0.616307785596534,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0209652704672093,0.616932495270221,495,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0180902700791586,0.617255260175887,757,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0180536696486183,0.617463475109816,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0158926691047843,0.620022430897733,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0295571714137362,0.62219485165647,463,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.163093308054464,0.625631344726977,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0176309922239923,0.627360135650818,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0814214588237229,0.628516787455608,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.018513589175457,0.631150179255803,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.015512337274105,0.632450386069006,695,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0199548191512512,0.633170515032003,71,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0173135777293583,0.633698982560719,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0363769612852192,0.637145991804458,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0187712457444315,0.639044610930639,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0175729746050083,0.639268967836908,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0185493130507469,0.640242741385899,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0167071378190538,0.641767485823078,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0150243927366236,0.642390128543187,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0170661742253034,0.643362722653619,464,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.027042927535479,0.644339585329859,746,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0224955835952607,0.64670550429044,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0154490769472544,0.647166969860492,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0274443738577587,0.647955245014526,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0183338869832822,0.655532135938654,605,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0159437161654928,0.655784764265537,523,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0186218545543589,0.657196937150146,452,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.019030795991164,0.658287582786528,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0232746945195972,0.658326961747246,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0243377884116094,0.658637869230306,122,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0179850013877321,0.659009556814357,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0174993580146207,0.662393941955451,710,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0643517171960948,0.662603318251294,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0180829254757979,0.663186002803327,362,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.015725096316423,0.663523383978691,207,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0338340776143192,0.663943879932768,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0159005801431515,0.664660663052186,640,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0168243925639173,0.666432796699283,479,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0145069800472592,0.666845334408646,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0170961696230416,0.668448954249273,18,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.017525283282118,0.672306744072668,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129787296043103,0.672588124295614,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0160486398238771,0.676384234392868,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0129579358126145,0.677077096735142,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0156223232132614,0.6781490480954,538,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0241693421983519,0.682992741225385,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148484388040741,0.683031467000512,223,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0137091613420707,0.684664630059322,402,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0166862794088021,0.687810995573865,55,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0152265084415938,0.687907082547764,601,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.014216525030713,0.688545340668484,274,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0167846988279323,0.689080056347021,616,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0152117372695615,0.6899941697018,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0134275149058283,0.69163246507071,743,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.016558531104017,0.692160063465996,242,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0158328307760428,0.69372464416579,336,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0226227307070045,0.697718782372019,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0156727012890647,0.697958774993515,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0142972492708487,0.700366626610331,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0159205878051407,0.700882223206634,208,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0144500268856421,0.702477741285624,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0130284886100626,0.703308857020712,27,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.014859406882964,0.70494998600483,645,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0136443618735598,0.711883816478048,403,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0126302630565226,0.713246974952939,649,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0657332273965298,0.714635941045025,533,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0286989654323508,0.714828922779494,295,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0200233661941376,0.71496699955591,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0125970829116686,0.716003694970878,63,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0185413146705934,0.72252114309845,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.013885276879091,0.72340879477808,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0136008240554367,0.724089604157305,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0125114834481908,0.724190372708371,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0139215445783837,0.729439030865927,629,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0569000400675541,0.732031105941233,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0540684262489283,0.732377393985558,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.109473924784839,0.73485032614639,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0124895075056833,0.734861574932192,243,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0130316901993677,0.735080019486622,297,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0128088115266827,0.73535182642493,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.019676338932928,0.735950105640645,147,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0120364224014198,0.73619911085236,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0148235115156793,0.740733110779166,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0136694676061868,0.743861186668879,638,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0522583128028924,0.744457925543169,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0159427333975646,0.752738349866932,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0115983988894089,0.752942579922013,551,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0121918787474026,0.756343095983644,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0127379926676897,0.758223074722827,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0156928234203858,0.758299900649273,747,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0147820153296167,0.761137244317454,756,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0121365848149064,0.761889809381585,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0208791757188835,0.764418556134875,369,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0180847250543036,0.764471738680875,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0118703834778796,0.767120340503623,492,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0106365340981885,0.772635636941408,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.016854612088172,0.774317525231098,392,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00982297260953178,0.779710188223099,335,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0153113017021099,0.780869990583196,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0108030178122085,0.782273009861159,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00947340635420649,0.782631289901079,266,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0115795501488594,0.78289218882282,158,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0125862342074107,0.785168269309585,15,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0160015478083579,0.785917415568988,10,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0211369411158917,0.786098637031525,166,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0152766694277153,0.790435276277283,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00982196281745428,0.791565114349895,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0108164679641036,0.794696168777035,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0107497012726798,0.794866309912478,289,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0156233792305099,0.795217183804024,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0102394684994984,0.797525049505769,682,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0147726396994751,0.798884255253146,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00968219413758595,0.799034256796234,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00944480776916597,0.799940968037985,275,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0111892141796087,0.800051443383433,103,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00947978622709224,0.800505075140269,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0412219445413669,0.801319382781786,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0149478800526654,0.802851829803139,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00885753621664206,0.804492147906829,729,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0113637116495201,0.806729316107101,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00951885821401953,0.806805350005888,89,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0418237247617898,0.809691607612125,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00794825553803192,0.812827144434956,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00902809418971513,0.812900352342559,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00858013630342683,0.815742511626304,304,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00883750215355965,0.817277266024792,567,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00811432915722326,0.817823816449838,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00839325483358326,0.819313607353291,453,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0368725550706359,0.820620465753272,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00871636259812174,0.820926472591317,731,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00898621793529264,0.823244189746192,426,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0125351719818401,0.823420237741653,571,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0126649724735433,0.823448353278805,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00860909169978776,0.823887158063085,460,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00838640249051637,0.824997249902013,249,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0134887235045648,0.825029254741038,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00844075789377257,0.831056113038983,167,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00821200795373982,0.831270385503032,626,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0269151857793567,0.834956746762851,691,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00676241016976876,0.835090620719186,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0105284425500989,0.838754222559135,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00767527876491421,0.839372721082374,284,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0152243783167279,0.8419978779808,658,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00633375562244437,0.843686027480684,73,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00748396699241952,0.844190901146951,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00684556570625374,0.844835831674681,696,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00767802604047268,0.845593938090032,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.013854344149037,0.846207435422695,142,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0278576315097688,0.847288082893338,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00588149893050068,0.847943327273303,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0149361550026156,0.84805069879961,114,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0100778094346416,0.849041041256042,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00710817332884114,0.850248886151468,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.014469171997249,0.850865731172119,171,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00766577249493018,0.851219778895724,80,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00975887106972461,0.851352732038095,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0146938930729006,0.852822553358189,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00750337028732528,0.852877552638524,633,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00594787388542335,0.853590437032378,736,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0323061366125652,0.854834041421956,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00690869105553533,0.854984171860039,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00687549488913632,0.856562908382537,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00717272873887986,0.856777944364229,125,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00661443711984365,0.857954143022707,634,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0105316607621865,0.858314155161558,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00731539152752026,0.859262946437306,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00740441156225271,0.861329666803705,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00590504335292671,0.865833064285992,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00689025407075874,0.867663305570134,230,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00529038240506058,0.870890874043272,198,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00813221438781544,0.871194059807877,235,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00628156464907469,0.871354568026322,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00612098137614787,0.87177414301242,469,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00934285851661539,0.872051740555981,735,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00578986823468869,0.873723476637164,267,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00548643336127624,0.874471097064681,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00591551471894241,0.874615575384486,444,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00817940066487246,0.875523000635713,585,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0267090200756675,0.876159542284793,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00645394461581328,0.878023754567151,154,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00499208890963065,0.882395175851667,317,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0192057220057736,0.883819125827436,131,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00502311527949762,0.88556397568732,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00523519868593007,0.887944382113078,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00855153082829776,0.888305008272259,45,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00524097781576093,0.889449935785518,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00480923434619886,0.889456492899379,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00464452229814129,0.892418295932389,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00462084033172334,0.895602083536102,615,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00590079997460127,0.896048171347309,511,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0101682277775917,0.89641068841889,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00511208069757505,0.897940918879952,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00442478878951016,0.899776170577841,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00462581625674585,0.899998078464798,512,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00503996814267564,0.90029921176275,574,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0220520079192447,0.900478183464636,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00500983470893528,0.90101634584319,135,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00526415372295555,0.901018798206922,681,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00496983532300959,0.901121246632522,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00922809605772359,0.904361689992365,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00495334288115667,0.906377167325937,227,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00883799761882165,0.906569618712495,111,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00697058360256941,0.907406748410299,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00444540120723182,0.90805660280472,481,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00478713163204924,0.908341104465872,705,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00638598033071646,0.909955956109733,733,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00449668137981721,0.910608368078412,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00560284029213524,0.911721217357452,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00591657089750683,0.915221677539712,105,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00494380547653728,0.915546859083433,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00421315637536118,0.916598925860512,594,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00512519349758884,0.9177264284357,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00640969756963794,0.918631456473268,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00419546721179773,0.918641937539132,454,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00313122010285081,0.919156153965353,555,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0155017577294643,0.920643347814248,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00398407718879941,0.921433118718446,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00758605025018613,0.922557796664716,161,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00392395875952764,0.922920049546512,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00715426857894996,0.927813170427813,459,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0141382433858088,0.927999198919844,630,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00333082486567818,0.929238639783625,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00517604279245794,0.930630358780525,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0141417820094721,0.930637499719558,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0113338429551633,0.933113977509209,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00268747967981384,0.933434547552798,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00319852397093672,0.935039596636566,418,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0123173710599634,0.937110484087431,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00296807883537266,0.93805656250835,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00264120609567837,0.939956147898113,699,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00270342864827007,0.941328882869294,307,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00430054747866296,0.941937530804229,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.012711011289505,0.942807559765753,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00262688953245673,0.944173252916741,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00286054565770558,0.944815803898677,285,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00254582139929608,0.945317281085974,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00308848850266421,0.945595846720495,534,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0037588005072237,0.947602669626541,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0025507144160253,0.948035323084575,351,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00313775207933674,0.952941926681145,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00959952820460149,0.953425776138054,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0022032432777433,0.956543748093086,192,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00270142806980608,0.960023869528873,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00176364720773641,0.960554913808469,562,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00839293808086326,0.96250747888272,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00675108303372499,0.963499030834078,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00166540077044933,0.964308046012026,278,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00164499976579802,0.965048005857633,591,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00543936232629964,0.967303485507902,468,pan-cancer
