mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,-0.0223821365676444,0.513549358792094,304,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0351075564399874,0.514407597036385,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0242325604964264,0.516476572547687,178,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0244636068653155,0.51702215146736,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0293216111505538,0.517240876479708,564,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0225145757584204,0.519267225585903,519,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0242005134808309,0.519486556025078,347,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.020287384505538,0.521544149832303,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0251193542708017,0.521770565804924,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0292275867691885,0.523112622917014,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0318981148400787,0.52373947153832,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0215236412424191,0.524816557720706,195,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0216708692221139,0.527171886870207,425,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0253156816154613,0.529287686014525,46,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0197255334251062,0.531175246514458,82,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197125179782928,0.537006060523593,25,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0227413118989543,0.539538306855352,653,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0190386184315035,0.54015837085107,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.018769685716117,0.540752830888752,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0214620036674551,0.541365844117819,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0230418818751702,0.544784088213067,102,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0210997858754415,0.546707279397035,153,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0204040695993027,0.55553512486236,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.019690763105113,0.557316815818472,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0205738900515335,0.558462101634662,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0419956355989869,0.562479878545565,160,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0196340822762617,0.566605443469359,237,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0209115142586011,0.568339977498749,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0207062405805669,0.573137557494485,482,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.019385600366338,0.57513386741897,284,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0201888698997179,0.579973935397396,263,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0194289878093245,0.580303722426852,626,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0274762404178802,0.583572242215876,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0233373572557449,0.585512296485493,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0192610926659254,0.58878121249703,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0182988916845894,0.591135623343148,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0179361842885859,0.593454127730065,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0179906814153095,0.59473489306284,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0199538368891466,0.594956709164876,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0174960710237582,0.596015131269778,542,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0193082609242402,0.597260858417589,336,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0244986902255369,0.601063025446232,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0193659400968525,0.602950019135439,146,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.022811822883734,0.603450237047102,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0197006609517127,0.605282381790168,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0179133364273013,0.605785662473052,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.018375011042894,0.608410979682672,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0166813747433912,0.609934208126244,270,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0179853512163498,0.610483218113284,620,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0175670737562136,0.610976157159542,410,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0181016327769029,0.613937165806053,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0178933686033613,0.626264505240062,449,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0235254350218147,0.630886740233619,689,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.014341938776026,0.631699651571545,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.021935074874215,0.633161009765247,349,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0367167357771084,0.63536872698891,308,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0162984752916487,0.63541460384764,403,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0170841877998116,0.636282500735406,520,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0170511260505656,0.636462881619274,125,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0158288326626169,0.637942614903736,602,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0154664808111812,0.638915282430324,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.015133072972293,0.639363734184232,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0170900954022649,0.640293727194569,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0170579729113452,0.640769882225804,428,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0256645370850522,0.640848493683135,78,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0162351262789267,0.643096960631393,715,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0195704172278082,0.643718098629332,334,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0221959297847939,0.645266069116552,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0173206026866179,0.645444752578259,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0334969929232299,0.646774411490966,459,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0206791040311109,0.650249963343059,348,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0148688333526457,0.655417550591736,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0504397400446637,0.656305441976322,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.05542263014038,0.657774590497485,101,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0160634780560611,0.658276538190707,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0250136523187645,0.65844167064516,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0139968479500825,0.659281638106166,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0150045461128091,0.661457645332921,431,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0135492090092853,0.664052748244987,556,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0149742913757309,0.664863936679464,26,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0142139480067115,0.665894134540499,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0158726707158745,0.666422408089889,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0159438596262001,0.669030559834408,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0148754974092308,0.669765372666781,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0138233512587552,0.670710179854783,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0145289134031401,0.674928219162785,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0156191951570053,0.674990735435759,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0152179749169613,0.676394835879742,321,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0141888493490407,0.676622763276928,550,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0153727428110837,0.677150259721635,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0295734164888907,0.677180503518114,305,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.119717632385843,0.683530185955144,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0215942615626152,0.684411798195073,105,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0206582553866744,0.689403980327236,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0141500271486438,0.690096968462918,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.018610915700366,0.692056005976411,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0132359683229039,0.693139835594448,32,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0134245116823623,0.694341254745044,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0123070583261956,0.694978230287474,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0179264844201865,0.696588465866847,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0135695625501758,0.698867006377594,601,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0131585585423955,0.70329430744298,538,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0125267722168446,0.706988927975354,666,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0205342243685737,0.71311262866998,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0127977391799219,0.71569433983557,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0406496594992893,0.715768750263559,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0114117749094157,0.715975002673533,430,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0125106146479567,0.720742631860323,343,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0130837958593234,0.724140271139849,229,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0113468470173762,0.72463857033541,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0102405600717889,0.726045386346091,198,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0125175785379639,0.726940833148035,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0116742240246973,0.727812073610283,726,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0125583007426927,0.731340190310855,594,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0112792834310488,0.732228329630805,661,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0126086802837548,0.733000689768735,2,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0161059496743656,0.733532806855368,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0108527747661843,0.733596368089227,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.011156203357274,0.735640812994786,156,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0120020090546134,0.748476685092587,540,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0110563071400743,0.749066659460743,380,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0116166980816719,0.750572134834913,98,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0113311238130793,0.752231475203188,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0132764036075414,0.752264405202192,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0111321305679355,0.754348428845198,479,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00904849561432752,0.75462556796288,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00917178827335802,0.755806434039384,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0140690069780981,0.756161868260212,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013777587440755,0.75632489892871,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0118093510697538,0.757523190617944,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0114496228026309,0.759781999283403,179,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0101064981561295,0.764786131477965,322,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0110240473494999,0.767042764698416,222,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.012958397568439,0.768216489701029,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00997546051623144,0.76888968026552,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00998724602272088,0.770476016341131,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0105108536571242,0.772221656642845,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0100305468529985,0.775499924674145,456,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0106438039620687,0.775657865691864,8,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00969946386302256,0.777323179236753,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0103491637491185,0.783363270859416,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0201995155936946,0.784039328577043,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0102719922611798,0.788427468382734,352,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0094027249957801,0.789446504858165,188,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00900640089451698,0.79271364214863,740,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.020409758855333,0.794004291423415,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00964051864338828,0.796444271903303,80,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00771873459012771,0.797278776421624,398,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00895553015177823,0.797557813711712,177,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00902228245683777,0.798400687368142,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00780587489294906,0.799077685442895,592,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00745666462827056,0.802272594903872,688,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00925622096915018,0.803879118424241,50,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0108331437044663,0.807983630811987,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00795407682325267,0.808877471453838,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0290614884823339,0.811245909496813,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0176211696383428,0.813216460674867,126,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0172077768083495,0.819604967827747,134,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00735505585981483,0.820233061556485,274,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0115433304531706,0.822906019457081,147,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00985606832740073,0.825794292252526,393,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00666223795781196,0.827576560163866,609,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00758084573195617,0.828097952147633,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.009940954284741,0.831384415972459,176,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0071317642649926,0.835836755982826,205,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00831204947105526,0.836962785073381,681,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00748218323565815,0.837364182282129,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0104138374977313,0.837575442144066,233,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0100321751336658,0.838963851243659,99,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00714683866523904,0.841144194687341,497,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00643243639396518,0.841518085279606,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00723543875418358,0.841819380074609,149,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00682415071002765,0.845563811000034,13,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00721557813310893,0.84642987827432,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0105539214365849,0.849278940424737,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00709225856503801,0.850029528665413,366,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00649834735537411,0.850579944209596,296,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00699780698805621,0.85110357234206,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00867513951364173,0.853374077461942,38,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00599543658883759,0.85388660987612,523,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00676193677062035,0.854024817605211,127,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00642675882725096,0.856540980528191,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00615456358119494,0.859544641570358,547,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00616400978644253,0.859608383246324,706,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00558881958064889,0.861348403414644,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0057282003043514,0.865712725521146,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00607093657777587,0.865864544425841,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0065897841066536,0.867726573101243,109,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00565257584002118,0.869714881975934,608,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0050774111998667,0.873210744744051,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00534387696887187,0.874725578310886,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.005927006458361,0.8777505521469,652,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00702972423556477,0.88306764961035,742,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00498973569437281,0.884070456102448,659,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00633861480151912,0.888110646394408,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0055327424167563,0.888856559073859,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00716627193564537,0.893041917062472,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00435875247939152,0.899552153718118,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00425307797198474,0.904148625399552,89,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00633931757995049,0.904771163410755,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00433032068072271,0.908040356935648,611,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00427569399381143,0.908493133726981,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00418953333716639,0.909071301188144,559,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00349267041388785,0.914625415491411,615,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00401615515018704,0.914847825064228,184,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00334792206246393,0.916494644752612,209,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00341160452678716,0.91937064657273,400,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00329859206764287,0.91947567891294,504,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00391264920855089,0.919996845245036,115,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00298891818314953,0.922499747668754,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00360471033690062,0.924274518886808,55,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00357065599991253,0.92544394196106,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00288534391615023,0.925560993083878,690,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00294135448842915,0.927017890264266,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00288789611104445,0.929664721512675,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00458958100811076,0.930975850836701,54,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00301439873574584,0.932136869348635,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00401545783289665,0.932285801433893,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00272568853350699,0.939455443217078,87,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0024152576276269,0.941638990436091,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00257710503335469,0.94244481728624,141,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00257021140818677,0.945094487810194,724,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00251949510036594,0.945124332606607,309,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00251248236705725,0.9465234064864,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0022996884628333,0.948095709620182,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00197943264976484,0.953397254092335,364,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00200516650005825,0.953766135399186,499,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00198834970446693,0.954155585023695,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00203019800748707,0.955935149402196,629,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00191320242649272,0.958699792557974,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00275413425436504,0.959310562021509,168,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00256971179959319,0.961821399647851,571,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00160000565988889,0.963367481050426,624,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00135996914117312,0.967487204587838,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00160027490980225,0.969802551202676,191,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00167007655095198,0.970958427985339,150,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0010925460168842,0.975523266560372,719,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0010726242679757,0.977279271212941,65,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000856025807975899,0.97799311707643,27,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000935784580242318,0.978709381635443,388,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000959287474084782,0.979327907043588,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000969409380883002,0.979392222357677,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000812746212184241,0.980179140169635,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000656549100561705,0.984525364260088,90,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000946903533979376,0.985281204317989,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000779297678224403,0.986369209537303,394,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000437759862445046,0.987593997861872,265,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000607057131294947,0.988464339286607,291,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000445996452066095,0.989573796875776,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000442139337599192,0.989961488197712,407,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00022276524977693,0.994975424809709,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-7.8606581813502e-05,0.998284168457824,135,pan-cancer
