mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,-0.0161351397554114,0.654700312545889,682,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0146522421771412,0.655956660863032,397,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0146391601989727,0.65840450867243,740,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0151782769624853,0.65899012489369,567,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0167033751514175,0.659214336976157,293,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0206833717996603,0.660527534433055,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0132581348043447,0.662131064829902,33,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.023077509269406,0.662429016446009,600,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0226961571180528,0.664403904201415,463,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0147858608629344,0.666019877750875,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0148078732592955,0.666107805555906,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0138759712997738,0.666172915906332,37,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0129932398078876,0.670471876035065,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.015466396541913,0.67189880898581,321,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0157491977824875,0.672346989217895,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0148796937405172,0.675045265437265,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0139802860471935,0.676082812309424,252,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0127600060835415,0.677497090900042,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0210630335560679,0.678503275253317,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0155670744382118,0.679263061038503,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0192537330312684,0.679314863800168,176,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0136252428657962,0.68066510252902,476,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0519950289317063,0.682887408362416,656,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0141729338686643,0.683255967626003,324,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0213036286815046,0.683520354470594,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0216008558832961,0.684721432170916,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0138419784723916,0.686526998954214,410,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0165093723943264,0.686583915936362,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0164199164866279,0.687293006306855,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.013411246623397,0.689015048113585,237,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0318794053459965,0.690335850689256,308,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0137595122822126,0.691731341524857,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0143526794681904,0.692748293270859,451,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0136967679996972,0.693239672901749,319,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0142132860694045,0.694174403570715,710,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0120605883625806,0.697047658700791,467,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0119305280433738,0.69817297839088,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0130195660025045,0.6985441894147,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0112914327626181,0.698587037681227,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141767563041206,0.698976831717393,566,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0169903383704604,0.700019011576809,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0133504203679497,0.701123289793845,460,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0116402965012529,0.701288159566667,401,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.011601489061471,0.702466175134709,317,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0161113348498949,0.70288732196502,334,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0198701466730346,0.703414017904495,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0146176484004956,0.704871015337275,751,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0166751436517384,0.705600704595286,348,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0137309970649291,0.706048536080741,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0117894198932842,0.707159112764582,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0137290293093869,0.70726873935075,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0118094140239695,0.708894895165081,458,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0133850489567351,0.716635051113465,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0120279093175306,0.716699038160863,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0130223700795617,0.721133672110681,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0145652020156062,0.722483288056729,346,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0126325279704704,0.72784999658017,135,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0138664032981618,0.729077933212002,103,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.010076488824755,0.729871848065124,190,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0118133257637948,0.730186803385661,481,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0115590990391546,0.73035922169207,206,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0127107165834622,0.730844997806592,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0175341781286206,0.732507782530338,233,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.103376331291036,0.736814843240077,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0102570965212373,0.73811989679994,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0110331686829389,0.73898133944949,431,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0105949882327939,0.739293439127161,383,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0112283793790358,0.741003454295596,598,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0121045599970238,0.741213873953184,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0116481065681954,0.743634157157958,712,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0112810773356014,0.74665051514412,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0103173800019211,0.74764228636121,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00977525333806646,0.749445376364844,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0113793994640545,0.750580154491073,420,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0149534282450619,0.751000199359947,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00996413673999269,0.751686513068486,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0112344278645157,0.753127303765106,698,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00950920913559048,0.75341249226735,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0106737143455007,0.755871117451924,372,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00997090016382501,0.756554570113338,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0163674403619483,0.756848476045062,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0089171024824925,0.758183810681782,736,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0108059892780856,0.760818681782924,167,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0100775741603486,0.761576835516527,403,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0156456085771021,0.763346091375675,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0101606740698139,0.764314323204624,444,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00992872221371905,0.767500200715143,249,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0158348336816186,0.768142845447514,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0107342305133996,0.768296358166575,672,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0218781112448745,0.768494101020939,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00886457362744608,0.769692217488265,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00920527653605233,0.770941366356145,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0105464224270789,0.771574070175777,104,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0149823428385947,0.773352383390573,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00903336881094525,0.773406744211623,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00993508298619669,0.777358714606058,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00911014252841298,0.777600570088286,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0102319424458508,0.782622998739775,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00970210808393479,0.784322469412803,196,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0096365154263709,0.784865385250366,141,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0100149641719025,0.785216903513923,288,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00849724718358119,0.785668225830645,432,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.014402269899022,0.786174564191606,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0215991594807736,0.787311809774446,108,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0092403872118623,0.788869442455346,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00976882814193433,0.790127696115982,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0138283599197154,0.791752744506938,606,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00896497288031075,0.792333164236385,36,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0081474058613948,0.795325184180741,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00749507119334045,0.796184588668077,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00911456462054529,0.797684896552154,17,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00850104397267034,0.799073127270232,508,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.011590236546518,0.799954542293308,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00873347440056026,0.800054805532347,706,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00735656675855662,0.801034145050402,702,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0131016602603401,0.801315922687106,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0112782525176926,0.803148598931644,747,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00918708174840926,0.803827067770748,50,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0084006562289888,0.80480936232747,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00922188659567437,0.806209529471044,642,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0112336534707087,0.80660697027997,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00759537932933598,0.80726755154779,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0129674993553113,0.810632860617827,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00878355518825897,0.811110881101911,116,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0112852640950407,0.81192017588921,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00818500541677502,0.813731044843401,497,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00793974564963924,0.813735454983642,441,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00895862281074078,0.813869501930829,170,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0120468869071644,0.813983248691159,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00743973450523991,0.815481761132877,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00715194997339193,0.816961464420393,430,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00819595845381861,0.8212834780296,107,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00680054104697361,0.821593339933604,251,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00989621486474412,0.821678614113564,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00841737566346597,0.8223074753826,406,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00761568048593293,0.823150007028213,522,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00738219336257591,0.82549763944219,755,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00703576072854315,0.826879306524246,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00717981697504339,0.828814801301958,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0113196926861509,0.830565435278402,54,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00641200023456917,0.831338632040936,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00801273074618423,0.831965595879079,485,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00684121981749486,0.835094675796898,322,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00629915401077632,0.836706936029959,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0105930041089987,0.837550607561097,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00610400081093287,0.837765248252928,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00572106231923195,0.837939035962019,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00681933044656072,0.838585478587202,275,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0100406823392262,0.848454456344874,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00705306936248111,0.851241886229521,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0061565609542854,0.852800971159017,502,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0084357877228376,0.853197163749332,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00634809002766401,0.855291996036287,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0221909647887781,0.857348014693057,185,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00613948709804825,0.85795699786061,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00964175614724722,0.85800030877289,168,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00669774199251726,0.85803415470133,208,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00634692204776378,0.860123132365274,263,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00577600532578142,0.860541940743522,90,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00576094049155867,0.860681304591884,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00671773588023811,0.86069350499005,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00789219710909846,0.86119554488876,40,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00500539103299987,0.861885260332955,688,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0056235777420875,0.861969190109811,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00537066856270384,0.86293149511762,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00576362935815619,0.863033355914929,634,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00812828715973298,0.86537723197427,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00549150990816909,0.866577104573169,542,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00492520052748621,0.869177929522841,582,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00530251292001618,0.870424815255532,602,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0048075740652769,0.870490188713134,34,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00541749428637186,0.8717823332309,521,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00831262623950597,0.87233407458119,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00468511988592173,0.873140826091362,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00477254392902121,0.877452999299833,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00516459998018073,0.877700776867412,296,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00521689567877514,0.879997953823723,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0464175522800627,0.880309662020522,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00521826866681106,0.881218254272481,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00508516046432606,0.881836885579997,701,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0411265681931527,0.88898229929272,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00597458351292942,0.89153910445169,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00496801824887568,0.892235930595267,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0438518636297085,0.892359522297292,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00721523897112314,0.894212131585863,399,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0150701272950068,0.89807861068815,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00436078495154865,0.898412904670725,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00662536639919514,0.901372046210856,175,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00401361555401572,0.902901615947409,364,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00374541315052319,0.904413295781924,749,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0093219422578778,0.905324496830394,171,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00438506671320088,0.90536998287294,201,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00635188470287131,0.909513185867686,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00583585543082935,0.910536275764002,554,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00502912594901484,0.910646980505191,604,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00387389905817156,0.911450113897523,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00419871188253488,0.911576403131419,362,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00374885797708561,0.912637504592988,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00349631897208686,0.91590760375805,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00287995444832618,0.92036501419504,391,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0052338364948694,0.923263088195759,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00487843913570812,0.926527815545964,45,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00435409045937129,0.92713178262777,329,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00469515022896582,0.929686239264158,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.002633101638858,0.937524189361298,205,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0022433474474088,0.938159905359303,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00229962446879279,0.940674144170785,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0020200381591955,0.942395639834948,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00223679921913375,0.943865374558968,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00222653595467825,0.943887621105809,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0022162810348262,0.943907963823422,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0026282024020575,0.944939629942198,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0021947374793281,0.946733717815147,421,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00243576542125098,0.948064582381545,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00289768460855001,0.948155238763682,326,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00281724652034097,0.949708489651314,527,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0018686828306878,0.949910964794775,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00299048611179634,0.950128496976749,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00204903003207046,0.950702460114759,673,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00422076356854995,0.95455262564267,588,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00167436786541301,0.956115981866028,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00173484885750379,0.959246969393992,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00204014343156962,0.961499696519568,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00182925537500146,0.961575816785444,158,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00143121596764535,0.963786352728628,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00154390981821622,0.963993601655081,31,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00161256349813744,0.964425433533444,149,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00151634074871474,0.965522650691083,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00142551295201725,0.966389460630743,547,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0012906516533351,0.970233223182704,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00126921108111727,0.970330134235709,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00110213920611866,0.970825469812007,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0011057270875769,0.97084973294633,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00125627776502415,0.970984175748741,662,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00169824115402456,0.971981362486994,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00117471154098722,0.972274499487387,380,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00124377749299407,0.973688201108158,637,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000963558121113205,0.978129511483242,525,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0012476258726276,0.978137686033282,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000825979275850401,0.980845520631302,727,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000777570084955467,0.983097486825532,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000682783052410865,0.983962217561182,423,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000670695076820344,0.984056570659398,739,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000690739343438299,0.986098837837502,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000581835421201029,0.986667080135189,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000783359092182865,0.987394692911921,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000592096677550294,0.990525922039763,733,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000377985832142407,0.990640901076147,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000520044206203554,0.990836848709461,554,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000325636468032395,0.991979079051435,313,pan-cancer
