mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.0251516477178732,0.63298499281207,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0181155167986128,0.634550682257649,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0374501760691015,0.635259958063766,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0167324483999236,0.636547864190208,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0160976511661779,0.640077273295599,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0209994390156589,0.643502615354232,394,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0148196459929488,0.64468792187039,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0175960190809002,0.647004384092091,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151589505880853,0.64861723675463,364,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0158225210541543,0.65016074391947,625,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0234595959542708,0.650550770935232,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0158044184386696,0.651853452653939,319,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0173708056396804,0.651878691650895,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0354598196357631,0.652517954310827,429,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0156404285209823,0.653263174878743,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0164458958474177,0.654962722387873,357,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0163885290767489,0.655271642393129,492,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0154101349558648,0.655335304063797,31,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0145382178419333,0.656322837365973,504,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0228951165751011,0.659220818449208,277,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0130695846858877,0.659453792735763,190,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0335347422910076,0.661592053016546,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0159311621679817,0.662427774970915,612,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0154186702340993,0.662856979984121,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0221577237595302,0.666124242925234,735,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.023476465757584,0.666580225722145,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0302800707983634,0.668480484597482,236,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0131720204128851,0.66900092235946,266,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.01371225729577,0.669247432309792,383,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0151981791003562,0.669456158590809,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.022166990104456,0.675265832751535,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0133655151292982,0.677661808150934,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0135259601362963,0.678410168653667,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0140110743865849,0.680738125108523,26,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0245628194775625,0.680894853490081,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0156500706875239,0.682041142134755,493,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0123210058250638,0.684391938623423,583,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0135751726366962,0.685435154662686,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013683083284143,0.685845186111462,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0300461981423334,0.689169389823868,108,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0135004916498461,0.691970477052877,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0147685384657217,0.692505791969141,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0317890487239954,0.693178575083311,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0127107981733824,0.694662506463101,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.011788120114632,0.698193086076896,707,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0144030383676616,0.69949472302751,611,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0177848642550306,0.700286621821853,40,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.013039152850136,0.700632218400481,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.018282083085204,0.703270075925072,302,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0128065127581249,0.703711901552016,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0121453681936606,0.704227321830577,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0128189701658364,0.705585025522901,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0290335753633558,0.708003931605175,114,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0194566927457079,0.709788510188225,217,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0135710800959392,0.710707969055357,30,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0166008642771163,0.712430895685372,604,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.011196724220176,0.713142127755423,1,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0124335649777613,0.714096236398483,602,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0163830221336655,0.714664929706421,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0193884341982393,0.715475665366886,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0196884301041849,0.716054040885073,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0121410864014207,0.718382232658994,740,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0168964370482652,0.719012898573858,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0118882270188855,0.719762804489423,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0132547820553573,0.725135344412224,159,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0120651339066595,0.725896972597293,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0110525769765559,0.726995277433296,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0111870274175929,0.732522423257758,553,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0129042177091208,0.733841438251473,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0154127017938728,0.735796221517192,714,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0115532518567928,0.738481162421433,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0114564007201058,0.742525375631785,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0104942672587745,0.742594321972253,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0109505233895238,0.742959424295749,446,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0118836291069692,0.743603324400487,428,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0116267256299958,0.744665216451041,477,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0115335119380957,0.746978224862989,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0115676162508782,0.747230189103042,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.016788964256438,0.748475799637729,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0100787266918684,0.749766675765197,340,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0112290447686468,0.749829630338063,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0109235378650979,0.750683301720325,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0103441374102976,0.750880514347994,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0112193076070784,0.753408593019964,141,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0157063278375051,0.754868108361811,99,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0226900379405913,0.757180150572243,111,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0110225607236449,0.75728258179537,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0113527689899527,0.759607313016683,199,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.011028652989424,0.763494695048523,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0102689773664846,0.767622864822484,567,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0106057884156047,0.770347317715084,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00964069747535666,0.770476901345619,156,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0110988118859873,0.772403918101093,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0105271810677979,0.772938535669694,710,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0100222149190359,0.773387511740184,519,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00903858814994337,0.773418915508936,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00852887464836243,0.782230757662609,401,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00874103277470554,0.782695269634265,57,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100135631502602,0.784670701242771,165,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0337426810732895,0.788403427833067,131,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00785360545405025,0.789826589333,339,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00986080309511257,0.790264932976401,229,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00950885323886591,0.790655324339912,628,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0119550194450826,0.790660587767231,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0141532707204663,0.792533925995629,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00985870390900955,0.795178774768783,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0116869987116057,0.795913778257205,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00931204242078131,0.799018108283248,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00897504209530586,0.806125826420805,321,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00815408424411712,0.806476499774915,246,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0189593289047699,0.806686007927341,166,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0127283390140198,0.80779152384182,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00907259756398526,0.812846849810342,113,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00733185117287268,0.813575972359357,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0087086437651625,0.816398285185473,655,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00839795152310136,0.818821956910762,483,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00679854872439732,0.819479644346484,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00746903604627144,0.819615856029452,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00762480226152399,0.821946485873188,249,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00744282720349429,0.822771564216392,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00920877445949952,0.823036547067314,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00820126836461454,0.825279256098434,605,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00766117949108887,0.825362451347312,627,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0169881776832945,0.825775195049355,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0064490997318733,0.82780825899369,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00692974846922123,0.828542258153617,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0120251189357834,0.82918611898953,139,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0115144662191314,0.829579942762256,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0166489782490177,0.831266709632651,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00718640208217232,0.831486612592068,403,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00769210699950382,0.83397792260592,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0104099754214899,0.837612688257207,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00904855790698793,0.838178170816841,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0110315958781991,0.838268344456966,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00814834773294556,0.838412750224358,148,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00755240429361987,0.839677247231389,130,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00669261171536533,0.840009538424918,453,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00701076444604614,0.841078631520038,648,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00922341155762074,0.841538835693306,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00633503811139362,0.843884139841277,228,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00710069988014157,0.845636258272109,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00700202215253816,0.848102919397132,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0060462300302358,0.852067857245248,523,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00645812139738387,0.852554524432772,662,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00625304664024505,0.853679569416252,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0145284905135485,0.855276697977515,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00677904381632304,0.859518554680049,154,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00610043839301438,0.859760846409171,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00606516651324893,0.860053665533747,423,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00606624687313039,0.862672274377362,153,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0130529029835141,0.86651701445621,151,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00503281304935669,0.866748375977388,34,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0057704040887637,0.871627739871959,197,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00515508778364797,0.871700552061409,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00611763546329444,0.871982220662613,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0121791527742248,0.874881221707811,459,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00423047426727439,0.875757447313745,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00678205486033788,0.880184204824668,349,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00559748891927573,0.880528333818111,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00552185811381281,0.881978987722509,95,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00459610991078831,0.885779443152271,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00499721059473829,0.886844695927705,563,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00514791558096907,0.889743290186907,201,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00537380726814959,0.890186777454876,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00504478808401346,0.890516854764894,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00470051452376227,0.89171906456806,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00504096719299709,0.892134917600393,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00498810688757272,0.893230253022878,80,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00391646265464583,0.89883486689696,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00403686355170217,0.899843451505171,272,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00460558934023267,0.901542825470612,724,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00532064609633934,0.901685505371966,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.006592352448347,0.902025131192512,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00406983835122596,0.903100278478651,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00933516797231215,0.90366749168463,295,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00435349046204787,0.903930127116373,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00437312233308828,0.904142110959064,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00383417947034402,0.904733074395574,163,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00444376858776524,0.906266459424785,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00363145658521483,0.906322961089841,402,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00615761364484634,0.907560036139933,443,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00370576801780031,0.908312971262606,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00419392532187255,0.909117955583897,117,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00312153204540099,0.911278693818722,683,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00366943278331818,0.911856533733855,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0040228870335024,0.913199669769899,675,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00597831455532047,0.913336310814373,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00360271492760553,0.915612555271663,279,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00362422245292089,0.918810412643519,505,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00368666762363363,0.919298373069086,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00463859532856394,0.919462843978378,694,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00339187348184155,0.920004304988403,425,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00345685404037188,0.922725629228935,112,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00305044930354044,0.923126004047157,615,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00315831821821155,0.924001511602119,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00422626207993771,0.924603421700243,326,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00325679266206483,0.927021524588473,595,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00310304251489047,0.927217730417767,520,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00477888306436255,0.927320276992878,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.003223190249788,0.927545409297839,448,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00441246782319536,0.927906754824771,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00245204164465495,0.933281608018273,489,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00298668471995901,0.936011229869045,222,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00296861581838371,0.937439874501019,646,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0024800356833954,0.941121742821767,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00209055424371122,0.942515060319588,494,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.003407912357356,0.942636651357871,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00382920386269507,0.943336641721855,122,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0176865714824243,0.952146850555992,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00216982579230867,0.952480725243759,127,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00306008656731992,0.952679621286861,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00302518398433421,0.954198599767386,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00173159336112112,0.955713002296711,194,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00189850346253042,0.956099947583238,36,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00190924678932937,0.956656488979838,408,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00144083287162776,0.958971303709326,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00180326334039031,0.960421174861198,263,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0021160871383547,0.961533707289501,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00161713013642876,0.964001530620533,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00189849953341757,0.965089515019164,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00160597545125505,0.965402203566117,741,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00197473779088074,0.967621876849955,329,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00148746055107419,0.96789439464766,566,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00118620115922395,0.967939988994026,398,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00176812679301077,0.968831750725284,564,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00136953145078601,0.970230297702067,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00114428247486998,0.971474662204193,335,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00124457604519913,0.972347859231629,125,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00174973191854566,0.974692149145875,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00110185733054594,0.975085857946805,525,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00168464438266597,0.975164128919692,45,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00101980323042871,0.976800834677965,297,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000953496394812093,0.97812781465355,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000809719123047115,0.979037143934232,570,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00131265470748194,0.980713555675485,204,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000753437019869349,0.983579523788859,426,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000475963793456526,0.988665465946319,551,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000419617841658836,0.989086399340431,251,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000478054449679589,0.989632836849384,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000645839895542751,0.990498826085615,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000414166299608098,0.990614854312092,424,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000391894502857667,0.991404204820519,120,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000529781475880889,0.991946546103848,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000219327847236276,0.995327035812404,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000153766318831406,0.996425796405303,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000119229982322245,0.998218439534159,67,pan-cancer
