mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.0154849494604694,0.66381195694117,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0146902927128104,0.664004749173778,462,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0162875212576113,0.664236550252856,289,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0139541642047152,0.665194542874612,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0137621713960021,0.667370573557517,699,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.01626596522831,0.667553717702054,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0232826393835582,0.667990687909267,122,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.013355655361076,0.670569555286127,371,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130396076533258,0.671129704881033,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0147321390533526,0.671196578456916,499,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.022811789991738,0.676483548228869,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.015149377149723,0.677277096537305,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.01555755969148,0.681431136472335,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0146119755691493,0.682712302792664,382,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147341055541573,0.683227400766826,435,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.014923241357193,0.684408683328044,90,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0333606586060334,0.684983894961033,140,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0139950433595225,0.685331895893804,701,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0130982957498821,0.687312316385868,245,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0143883232418613,0.688347705759809,60,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0197142485847677,0.689301219562149,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0165963265812352,0.690321221969932,607,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0128938765204283,0.695860836383462,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0174455952969454,0.695957456691225,326,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0307836853735552,0.696644492431056,160,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0123842329048851,0.69885622179028,225,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0141904461886241,0.699712232598164,451,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0139673849509913,0.699735696989608,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0181478723149225,0.701524259316527,29,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0146400540789041,0.701911782831305,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0128045423445692,0.704646194174711,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0172504206649172,0.709006862766561,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0132938752114456,0.710529946534983,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0139202729570823,0.710735288390378,745,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0128272818172319,0.711143989630528,560,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0122660232430013,0.713462952699631,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0270626779156262,0.716107164307846,588,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0143750422383842,0.716903148501499,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0208470351178728,0.7213303865335,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0127309265713576,0.723207073198558,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0127184764162647,0.723762680486528,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0126464473365152,0.728789703547557,496,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0122162602411983,0.729470500301639,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0132404708662321,0.729736505576094,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126443411161457,0.72982223317735,30,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0210627905483182,0.729869073402231,746,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0122932983399817,0.730640512733598,197,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0133025783448539,0.731089728870548,537,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0128430173062589,0.73145769514629,406,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0130523960131345,0.732146203872628,343,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0112398567914972,0.732503979963956,542,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.013033586685115,0.733848195889626,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.01312476248384,0.734269147102499,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0105111872127327,0.734446127246487,565,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0121430405165915,0.736143044679312,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0119075909258408,0.73654353037772,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0120373581587069,0.742169533322112,757,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0201593652620167,0.742603995305417,10,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0147354979737511,0.746903625912069,370,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0111397142119799,0.747545947404279,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.01265881396235,0.750211601864781,109,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0101534162419335,0.750548590020774,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0120456045661564,0.750961767479435,547,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0267792602287581,0.751058757092002,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0112744435317284,0.753019832864131,112,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0247715508105806,0.75374284952403,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0109255405887192,0.753759485292196,467,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0110526402000875,0.75448444417374,620,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0120693058341369,0.754889901218239,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0107795260904164,0.755172264196795,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0116675596604221,0.756917112465866,642,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0140783455063466,0.758643457434624,150,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0102934363609681,0.759015201416733,385,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0111534619232791,0.759361055441997,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0111452900292514,0.76231342256494,183,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0114166399952095,0.762768006239513,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0155306337453316,0.764184737747064,210,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0107019764925149,0.764683727584043,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0110252326476485,0.766639421021357,70,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0138709298548665,0.76687854342796,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0097013969577018,0.768559266470941,207,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0101288360345491,0.76890308139515,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00998713138412191,0.770097993764328,279,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0109303428930712,0.770487629432742,540,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0100367202778634,0.770787453323993,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0096103390371828,0.771103556287252,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0105504258483411,0.771332371268549,553,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00989029313807406,0.774571972599734,284,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0152418202474533,0.776260202342296,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0186738099262778,0.776632008840023,232,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00967614787846641,0.779663228782664,700,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0107463081113849,0.780533536379177,241,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0130108579588581,0.781919324219933,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00867016502602158,0.785101594521306,63,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0128769169615264,0.788083972981371,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0156176691520196,0.788822805878017,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0100621941318348,0.792828468471114,423,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0118044507933384,0.793292238072722,564,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.009770285505822,0.79531991973907,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00991022190694067,0.795321996098878,452,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0146696984868026,0.797654350722842,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00984569544397599,0.797718824178718,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0100654039558164,0.798303264818685,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00932851285454116,0.800626301014854,732,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00946304546530187,0.801672590197479,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00869562990498709,0.803117100178641,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00895087342993697,0.805706953209781,427,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00913075438631542,0.80605683824135,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.011586569967969,0.807059912443665,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00762621122493852,0.808667571293343,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00973982610116794,0.811825135906282,534,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0144351233590325,0.81738774907547,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0677591302055129,0.817969815994957,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00827443765574943,0.818685200094787,420,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00799263427394407,0.819542975864711,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00796294789733525,0.821223536345794,563,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00858953059551853,0.821280054994468,26,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00820834718923471,0.8221554682516,127,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00824642035285573,0.824528909106107,80,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00797330399024704,0.82568013374202,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0107643990849214,0.825836887104388,349,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.011350408984769,0.827374073417676,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0114632827014372,0.828652643731272,231,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00670231845186071,0.829171554558593,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00790727898419258,0.831791901649236,740,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00777332708190694,0.831934272191887,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00793989262129116,0.83636658070271,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00825002958921145,0.837847681137918,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00746898736250577,0.84097436764276,724,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0101956763014436,0.843031857474294,54,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00605257140783861,0.843208845955925,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00682113516855451,0.843504812213853,372,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00672858253996483,0.843846963852266,465,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0124254554301677,0.844533549712545,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0072715454517056,0.844759981120155,288,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00740432537484205,0.846562259044613,444,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00705190995878319,0.847811750593453,107,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00850913420213214,0.848871468718287,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00657837968631749,0.849489669091384,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00667985747527748,0.850808052885825,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00670312801604795,0.850814154855751,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00656697601600721,0.850909637094954,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00590556385239015,0.852496496364872,303,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00886041263433162,0.853398064701059,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00644557138336069,0.853639387478301,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00588685150575915,0.856044593615416,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00665567261024157,0.858538572824919,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00644956557156121,0.86341833442736,189,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00555682042578577,0.868676656767807,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00637146948730059,0.869013751237284,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00619767867744462,0.870528939053678,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00573279972503522,0.87054244522707,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00603258141643547,0.870897259546672,741,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0058833675515936,0.874161316794652,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00596800119325115,0.874455649290923,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00564779546250468,0.875559698144313,698,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00570435389504965,0.875662492122226,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00505198746364758,0.877325028117992,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0134990482868636,0.878150856827526,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00535588478434773,0.881489034193054,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0480990081080904,0.881995717949474,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00573713467420586,0.882932771759101,442,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00636489904750351,0.883444333743646,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00583412656635677,0.884452024670656,758,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00511019497362044,0.884890479336696,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00501953988034407,0.888196198733598,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00498776074147085,0.893642830983206,389,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00419899163424519,0.896369130591404,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00467303559380245,0.896633276735222,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00449250653374548,0.898293747043658,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00666969808931942,0.899115324530628,204,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00454035354294282,0.903663227777784,347,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00417431891484126,0.90484514176333,625,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00444002310093198,0.905793186815863,608,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00413720001962531,0.905810712835437,622,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00434568331585239,0.908284337276493,634,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00443521165498617,0.908675579308232,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00414421492507557,0.908860879332133,37,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00710438462282928,0.90901677912366,606,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00435468695811618,0.910109636471659,388,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00370713829586438,0.913893112815655,743,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00327818540392564,0.915519577159933,155,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00401731012548037,0.915910393391615,601,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00325947074930798,0.917670869214244,432,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00828848616504549,0.920897691125148,487,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00305312522611502,0.921569876778199,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00335502794420119,0.922886503488629,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.003328046154212,0.92292921213084,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00496770872117694,0.92709998749593,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00340848193343641,0.929276372912662,493,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00324861122035935,0.929837735171074,364,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00434594414766638,0.930399714229195,747,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00307347176031332,0.931787663357093,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00380601183450735,0.934882797640474,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00305854529377866,0.935879933750691,377,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0028200120014979,0.936537906118536,723,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00374799379169698,0.937045983559659,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00298713175931517,0.937460291933268,598,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0027693342048586,0.938198775030447,475,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0238735377725843,0.938294326499745,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00239335202391881,0.9400751430499,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00218323888824584,0.941039098346134,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.002657943300142,0.941155359497067,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00279050239388371,0.94142845131946,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00268974918117025,0.941909499227841,528,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00257595910167328,0.943289594096497,18,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00346843773944302,0.943509600504116,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00612903623662172,0.943936719893352,641,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00400951551156505,0.945029974178791,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00349253049915916,0.946858245434915,45,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00227456440147802,0.949305190502901,214,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00227212092260293,0.949881705612616,628,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00225714248453227,0.950831695738303,135,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00197782085216826,0.952870454733191,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00242986342420121,0.956100645539699,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00203786383961216,0.95663617775,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00194426984189556,0.957128962207231,729,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00195081657483986,0.957180027542788,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0024509989252514,0.958188218808984,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0027776698359707,0.959462823344982,175,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00255710008808234,0.960573530645275,233,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00173884783736867,0.961237634892224,584,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00198970126398431,0.962151590057705,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00147260192794409,0.963784220045022,596,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00140280065852346,0.965503426607932,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00158783684322129,0.96569681995745,675,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0014137004635355,0.965759136769607,504,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00142734902054305,0.967261174726817,627,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.001452013120938,0.970161847751838,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00133492777634572,0.970940928040137,426,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00171820385605968,0.973105252069241,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00186060759317277,0.973300356808403,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00125601947780666,0.977734042215815,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000957020803373116,0.97982225623476,293,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00082498239900285,0.981317969050628,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000821254325409296,0.982666691457128,637,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000776533529991949,0.98338465154729,201,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000700489876702684,0.984642893135643,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0009873251238749,0.984834098484407,685,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000587564776472842,0.986661620085241,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000562943194474213,0.987763415816459,244,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00119549675107032,0.988059716534792,68,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000409895208931148,0.990295066476391,582,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000459695874616296,0.991823158366751,100,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000310985224431675,0.992244082155014,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000495998506508005,0.992272127643571,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000337638536411496,0.992730259110806,549,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000447072600976188,0.995513301059926,161,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000140260589592227,0.997019813754795,350,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000116157193000951,0.997514250142724,50,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-8.03496593190425e-05,0.998249264118545,93,pan-cancer
