mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,-0.0183191507751248,0.605152740188674,456,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0288361136609123,0.60543100863365,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0388570025358846,0.605846674877646,140,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0184743461367231,0.605922599456666,112,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0172388503189086,0.607205856546153,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0169774239770033,0.608039895278194,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0166558665666446,0.609370948997462,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0177803278030027,0.609488530281842,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.017545012637481,0.612748390967276,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0166303581511023,0.612937497336801,504,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0185534002121669,0.614823607375736,165,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0269766663721739,0.615321315120117,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0173250606000551,0.615806820177257,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0235775080529135,0.616252019048012,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0200957446206332,0.618836672859722,46,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0168669054783517,0.619278400418862,739,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0150899000220074,0.620539785832546,556,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0242961131488756,0.620694957165943,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0178208949945225,0.621975516413381,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0156509278465694,0.625827298885134,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0168629701609873,0.627067876408191,284,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0216351018829098,0.628674784081498,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0253140136886331,0.630511848160717,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0211670607589628,0.632408632497447,527,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0177554984777067,0.63371546808361,675,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0159414564447734,0.634215455215259,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0179812252057999,0.634431985175189,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0178260920318556,0.634896629201721,130,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0163063901539673,0.635850301941108,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0236215364217215,0.638072679475143,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0158040704774801,0.642655134040171,621,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0682939821300739,0.643136361538283,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0169544793545022,0.643284719116009,438,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0853796364866864,0.645862774255841,79,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0215662034171079,0.648895451360947,417,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0169859493338901,0.649161768757018,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0151612366665693,0.65053460537967,453,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0771147328247314,0.653494097546067,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0168399762735901,0.65548480705493,184,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0155959608591388,0.655929699738389,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0147451335564054,0.657757762095334,156,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.022133937385955,0.658840183522744,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0224223535807089,0.663111396016539,11,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.014044906766969,0.663658683561869,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0209099501262734,0.664602311532321,29,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0318878046484063,0.664852055259175,151,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0149884202996262,0.666615876016956,701,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0138595842839092,0.667590618307246,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0150215130345508,0.667767391203846,660,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0176005961735218,0.668293619933057,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0127625086561552,0.668632042666613,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0158358740203377,0.668869352274636,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0134140518454523,0.673754023338917,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0134759211563432,0.674611728838792,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0145471981115863,0.675112932731779,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.013564092398086,0.675255262535763,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154930991194128,0.675505699893693,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146646997438341,0.675871958608327,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0143734990431277,0.676389790666691,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0290745006618575,0.676799574994561,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0160673644182259,0.678600880421453,241,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0149022256200441,0.67937801486617,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0705398100322509,0.681001786468006,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0137863059885857,0.681346449732364,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0150972638021903,0.681956658856794,657,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0152043980789807,0.683834170766289,607,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0153566845545013,0.685419710920993,635,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0128399811712526,0.685588738736466,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0140573747817039,0.688760361138273,16,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0601834720367148,0.696192021122513,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0144573430302456,0.696345349432253,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0197362731441984,0.699751778795496,122,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0127563472197526,0.70015082264625,220,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0174715211337775,0.702637653611508,21,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0135726979159993,0.706960931338301,194,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0137133185898259,0.707051072033709,75,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0140961604697349,0.707326332743872,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.028465123603851,0.708210490540029,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.012891396105168,0.708884917247832,180,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0125792591178491,0.709094258730801,551,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0513423442334307,0.709172254298065,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0115010695564518,0.710471729134975,155,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0128309749163311,0.711098733207709,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0136904142355934,0.711573964672841,8,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0131300694045395,0.712573334125025,479,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0123674256496175,0.713103695925481,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0138503356900435,0.714224003021759,447,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0124706984804694,0.716510650873033,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.062359872340094,0.716747663191287,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0192520785986405,0.71677704057171,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0273430363110122,0.717562514535956,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0115568212302119,0.718139699801226,337,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.060291546995998,0.718381972667035,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0133343451872271,0.718560049074591,449,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0131750736265507,0.720646444716825,30,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0119837792935819,0.721441842309346,745,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0122473901594072,0.722277121848253,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0112760692211113,0.724746126705494,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0632560861900293,0.725363817695628,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0129301577419481,0.725938393724851,587,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0135233314288261,0.726548497795072,136,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0110858860626258,0.728251987146671,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0124457936657968,0.728576677720556,595,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0133308304329736,0.728734194812375,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0160702602810652,0.730958379267141,235,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0122021118187177,0.731013965109382,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0183686686087911,0.731719471065646,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0107543315283132,0.732072622464343,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0122623024962278,0.733646992081811,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0123508790805293,0.733805950332747,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.011659699524011,0.734194341189678,465,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0156224885549006,0.735460384618737,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0120275299418769,0.736539040969806,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0112402658295537,0.737148978287865,619,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0145483485346457,0.737263783589685,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0176789220773144,0.737918086999981,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012625025522122,0.739371587076442,637,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0105920818162715,0.739523738350595,723,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0122633269612588,0.739692705951286,192,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0167159017545842,0.740745715542324,643,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.010752399344674,0.741054565487261,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0115703228576666,0.742961644858912,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0237419877657916,0.744225424675061,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0121602889667322,0.746130366432614,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00967026574501554,0.746470232525018,437,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0547791130040662,0.7476469437309,283,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0105237692386191,0.747845861481239,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0111426400331828,0.750418491126589,177,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0114736956619574,0.750609649161801,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0168047624524921,0.753110812725278,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0111205430911023,0.753525453456239,597,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0104785537738605,0.754201693714142,384,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0100552640424644,0.757145042925321,666,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0108326692840497,0.758445651515764,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0103411969324217,0.759078800809213,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0107302468678932,0.759358648326976,519,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0517464071406966,0.760950591233504,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0112814590585393,0.761385944203537,566,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0101262003402961,0.761694386101004,22,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0226037337161376,0.762101512858046,126,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00987863797756788,0.763305673056501,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0141318011730273,0.763803091224496,507,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00946200436464364,0.764327272585144,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0206536624538626,0.772279857630205,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0105419765890688,0.773177528816801,120,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00931108204414637,0.77437849513056,614,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0449976758694357,0.777459355825358,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.014661813979314,0.777853509025749,217,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0098047870716487,0.779760928934285,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0104446330871469,0.780277239595115,80,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00988924088145424,0.780831923981634,525,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0480446563799902,0.783456398609319,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00959899418156642,0.783555628879514,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00924164681157326,0.78410349561664,385,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0104372424893167,0.784894152854795,638,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0499693536204989,0.78543675288431,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0142889742611323,0.786124300779382,599,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0434705661461166,0.787682029243752,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00989917583641309,0.788970656476182,451,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00931759279346842,0.790680908215407,625,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0472195544057787,0.790833568246213,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00874516323041348,0.791214678290397,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0190099887843194,0.796111913932301,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00991272519411956,0.79758233785317,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00831252599201845,0.797633105031453,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00921516389369081,0.798271749746647,628,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00852423264545504,0.802488226312869,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0082765552690382,0.804050548493073,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00915945777915025,0.804435179970074,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00818397639892695,0.805078860283445,267,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00826714057018071,0.805496478982108,446,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0348436568124205,0.807965493782136,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00838396185948067,0.81227013208226,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00872040672150929,0.812932352638199,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0122095483030362,0.813427334118933,174,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0124713296826714,0.814074531206583,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00826509708386951,0.81525075214152,478,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00872703268598488,0.815576990436109,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0104378984340404,0.816626811384293,12,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0125767689929862,0.817176764963542,168,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00834710224216062,0.818922789039652,193,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00759340740126426,0.820264435734553,673,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00833095866228924,0.820749934060151,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00802887024032035,0.822882455195029,475,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0120837498166199,0.826561293005467,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0151882201630016,0.829685592763451,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00756347568643183,0.834045338292889,125,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0645365965585666,0.834088778749179,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0109671679092738,0.834090987528321,320,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00781693866759258,0.838285577078735,71,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00715787720481736,0.839240321179686,319,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00761561897262713,0.839964346229199,181,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00596886896900758,0.842585475534698,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00745214424783795,0.845935467880411,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.029155257682303,0.846590393512541,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00680299739965306,0.847016119328623,715,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00659074572121216,0.848873940616676,538,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00869147729329214,0.849024438589627,40,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00591534312895927,0.849170286872346,266,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00683717604354801,0.850406805131135,420,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00806243089517935,0.851027034161655,544,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0098939815607572,0.851234384582617,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00925004573592515,0.852322251912232,733,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0069344524777655,0.852358629605385,741,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00596253014917082,0.860784001052708,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00924813550991849,0.862811693392224,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00605375212569857,0.863384686158082,563,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00566531988299322,0.864402338339879,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00783603389181724,0.869368321799368,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00759981507906469,0.871907601063121,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0061606053836311,0.873670220797856,170,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00707751165666141,0.875418221820491,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00539483781794058,0.884658386304944,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00475921376277167,0.885150363892332,387,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00502154019355045,0.885871121067456,662,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00705035209856313,0.886534290669878,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00524522218533844,0.888838663876668,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00444998867705722,0.889789965431945,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0102678554469264,0.889902479428367,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00425080357259476,0.891481528387533,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00445151621830223,0.895007663576369,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00492962162281418,0.895531573214642,406,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00437232944099953,0.898182534054207,441,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00440403337611045,0.900804178760465,351,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0206178232696702,0.901150543985969,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00466014837553568,0.901181555598087,222,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00642617528411694,0.904730584079932,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00449599270502082,0.906301953527448,242,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00402647223335011,0.906603596135044,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00596723647063984,0.90938006409433,359,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00360980514067814,0.911452560635369,37,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00393133960442983,0.911792151563603,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00387477411251097,0.916328690606675,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00364402823363325,0.917009024476083,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0035923899925455,0.917202312882101,601,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00322818517174915,0.917275357219071,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00453560099065299,0.921069562216742,714,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00335886023107625,0.922757017309121,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00347971284649464,0.922840244042858,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00332316079097018,0.926612767830126,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00327125365069667,0.926674870805817,96,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00583690117647161,0.930102690598275,369,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00288097302231823,0.931292185084754,304,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0115333591411479,0.931432148591663,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00298121464255718,0.932398363181701,622,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00311229206998074,0.932832437139727,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00311955734635169,0.933621397536584,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00297232906962959,0.938353507092584,102,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00403938010173736,0.938613831696068,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00288031311681339,0.939207067592485,55,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00242004082476505,0.940598569582093,650,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00280575917496898,0.940998046380573,208,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00246777706736955,0.943273428079774,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00329756874829934,0.944046394476881,742,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00242897240940095,0.944114671094664,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00203891138294763,0.944817799354069,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00240088424097442,0.946705209086786,197,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00237352213865316,0.947508514600229,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00202591268261852,0.947978919066924,133,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00245850707768213,0.94815157441521,159,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00464528129434536,0.9490289834456,124,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00238361176622486,0.950550287142351,154,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00217582588182835,0.95235873838668,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00199315331788798,0.95672302278875,594,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00893968803570295,0.957372680612956,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00682171784915228,0.959822284032477,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00178925113571746,0.959898582243718,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00260712513439774,0.960585490559941,67,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00225343410005079,0.960682755635053,370,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00766728334538639,0.962634002934772,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00159914486067142,0.963424328314554,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0017980411601766,0.963516588537631,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00158418552653298,0.965442945597116,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0014898724022707,0.965794290774938,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00160713778011038,0.966118013197416,470,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00142979875439015,0.967368055232007,632,pan-cancer
