mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0309102771098299,0.392054767631178,739,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0405986252736159,0.396956141198566,326,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0283774102503196,0.398646663276587,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0314424009723382,0.398773020663011,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0305917244318476,0.399411822821952,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0255318480836078,0.401726347554872,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0296694376563755,0.402554722831471,400,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0397262174754054,0.402711880186395,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0311016038062052,0.405526813427235,731,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0295310027156475,0.406832656783437,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.030721940840135,0.409119316829561,490,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0411975600099407,0.410069258958618,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0449010118321965,0.4108354989889,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0418432653751718,0.411519031072705,233,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0418460240727366,0.413164709120693,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0315209506098968,0.41752007223156,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0292665844469156,0.419489184179858,745,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0336495063058831,0.419734231091029,148,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0296517304254618,0.419901816820761,601,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0451636821126952,0.423421720280304,54,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0411252016890767,0.423627468555409,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0252251169534769,0.424194431711297,398,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0258410190136036,0.426899721711829,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252019380779022,0.429405440550306,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0577190381827664,0.430230750492053,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0362715905334803,0.431423626025376,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0273422196826215,0.43317715981117,640,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0290676957568352,0.434900016596546,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0604003906335151,0.437849324533794,308,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0265594148433333,0.439692091210277,670,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0279065552572537,0.440204047683919,205,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0433126687684272,0.441384258223616,599,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258552076822309,0.442062236407514,272,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0290043774609437,0.444455756702471,420,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0274618877711174,0.44600809305558,304,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0264518837203711,0.44612635984206,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0270926442378054,0.449230069624567,397,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0272617312480783,0.449415469594431,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0267214070530583,0.449515854496433,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.027828768646034,0.449702785802392,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0255442892825341,0.451817426404358,749,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0277803351737888,0.4520913426012,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281565921436759,0.454875850103611,698,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0257663467789387,0.45999890707528,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.110665258479778,0.461294790298115,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0457023066820737,0.464594482609319,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0261623037526955,0.468340017962742,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0273162342172335,0.473255941579432,98,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.139820973720618,0.474783754542919,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0343538277814772,0.477023748548233,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.027678698229289,0.477477882366201,229,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0396578771601547,0.482765110679741,67,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0402186647431679,0.483872240170883,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149621582398409,0.485603093150911,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.034841841332934,0.486104249653291,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0526496333383502,0.486403171488081,140,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0510735889684908,0.490878661068592,166,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0223466126866118,0.491652932799749,555,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0243860668438697,0.493468977554402,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0394728255487717,0.493512100530346,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0238243159929876,0.49397815905433,421,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.113082189467729,0.494095996936106,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242619513525634,0.494205466465616,557,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0221235072368302,0.494808207591118,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0254669974795372,0.496204303115372,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0240738597448527,0.497036093279473,90,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0270129761710799,0.498875486202492,638,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.12763748414421,0.499049242544104,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0249132388862852,0.5014861297529,537,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.195589438867812,0.50278340498224,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0227894056707488,0.506388321950091,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.114902977093772,0.508649834834467,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0945089040517304,0.50937218099033,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111278040047029,0.513504957576498,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0382408604206757,0.514213839486216,320,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0239658068928751,0.514611421886093,153,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0486036242381115,0.516721937895763,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0225860219970154,0.517229528425703,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116633611865494,0.523193548803536,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.022912337212265,0.523214758180785,189,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0244925084405075,0.52616763395702,675,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0236640328304233,0.526905353844293,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.029935625140961,0.527315239247623,302,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130827835569053,0.529402819630094,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0249796050875604,0.53174916548669,94,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0235832799765226,0.534588379013593,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0918064921661442,0.540311508352095,61,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0281114453111445,0.545110224847127,234,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.129222888398827,0.545587073227512,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0199219148683287,0.546495307534234,401,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0214255204283094,0.549248390685539,404,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0222094822486604,0.553765526413756,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0208512544797835,0.553883449947226,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0449134015004041,0.554545421649955,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0209332611120812,0.554642343496544,757,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0217845504367855,0.555487827251114,89,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0201612257441436,0.556646641823965,473,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0326876832820059,0.557147697310894,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0188911501665851,0.562949098105572,338,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0289167332179234,0.566828151573876,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0207027945908821,0.568700198416942,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0249432551118166,0.571858000556398,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0174842828115639,0.576689632523227,688,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0198653283392623,0.577135522224845,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0280911558405137,0.578086555758587,694,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.206432725128889,0.579674409438993,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0222104952562634,0.579869174814229,738,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0320738546968319,0.583385271432894,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0244347352417892,0.587962597703457,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0399722682178723,0.588529686111308,641,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0175345413937595,0.58918352572168,1,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0214566904856642,0.590710527158642,130,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0284801391038007,0.591605472887494,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0190082371894919,0.592958928588855,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0176604535320665,0.594046646815858,82,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.110172057364832,0.596586109143069,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.026631910671624,0.601541469079629,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0194269119487665,0.61304664075513,30,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0183224458652307,0.61417480314037,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0286936029107476,0.616718354285694,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0178643593822301,0.62203281260715,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.017785678141095,0.622099832971955,425,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190373237674615,0.622464218361812,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0152048701551695,0.622465841498645,339,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0188710815443396,0.62297443648956,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0288692922334729,0.625286375652251,143,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0167438752465188,0.628663743575056,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0352981012072386,0.63084590243697,459,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.027748495241928,0.63485006292007,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0191113464702484,0.636834744084176,607,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0171369284458207,0.638458989669279,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0163039404397161,0.643916109172363,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0175575574431813,0.646395227220723,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0160422802742925,0.647201219761602,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0161425861216367,0.64941426359806,462,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0162529790842963,0.651426056735082,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.016190768476461,0.653352705298384,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0561522082097029,0.65594048053078,129,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0146020201576955,0.66371058408719,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0205590485129327,0.666494544149507,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0171512774137642,0.66708211068081,495,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0209507566976934,0.667750574543464,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.031801184268385,0.668237597589881,151,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0348693817460705,0.671399392084706,108,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0310014888269401,0.672800768753368,164,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0216853051356967,0.673871701284673,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.128646319316979,0.675324333542948,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0168157475602437,0.676613675451214,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0245745220191158,0.677983427080455,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0162047979100173,0.679107951192318,179,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0149321309816776,0.680319855297238,507,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0790653523496223,0.682746487460162,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0159710995703692,0.682937227386483,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0146684133464438,0.683220320099578,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0230968592520493,0.686320515769751,548,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0299588743853883,0.686859392050473,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0302730954414993,0.687355852972933,126,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0294687334438487,0.688596654408055,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.015655191233099,0.68906194757842,559,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0770371270966126,0.691117911848997,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0136206719139696,0.692153956710039,58,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0137638885605779,0.692681406819475,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0131592625654099,0.693979735418394,225,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0153090846497675,0.694580949923708,8,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0129405908945552,0.702021082464101,650,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0218106076608331,0.703173255948992,746,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0143974227713676,0.705044672960224,525,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0139177335890016,0.706261204815603,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0138413705704889,0.712616588981646,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0195480254539386,0.71303483074904,105,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0127762251503953,0.713040737234225,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0143194922948787,0.718679628908561,242,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0135130087409088,0.719097345899224,418,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0124254194521859,0.71997739573338,156,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0141656966222335,0.722609958475061,154,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0186840267407652,0.727146775415251,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0177843676848195,0.727611105950006,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.011432622813541,0.728691305600917,260,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0135142739155743,0.729635662006393,70,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0162741020768407,0.731787184132432,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.013616477065635,0.738080437881088,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0131433248287493,0.738650939152674,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131088595092527,0.738844246677163,347,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0104857079843046,0.743634834331561,530,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0157703463627682,0.747532319015564,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0123525665355061,0.748676837266852,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0106151249020149,0.753164675987881,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0113592597202796,0.753280722437073,634,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0129352391123326,0.755911896814063,103,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.055152612197925,0.757310570778364,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0227654643992602,0.758205742272027,68,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0112511304837364,0.759173082477906,626,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0114844881997199,0.761731625029408,299,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0566338495449289,0.761736251846297,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0212651307798458,0.762554535738204,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0212685071151152,0.763545442502136,487,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.011704319195065,0.765468864157306,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0145520465556454,0.765624111102611,348,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0099258870722745,0.766006749232024,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0105675139326635,0.766842390200417,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0114791078045287,0.770688932503693,655,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0116306807049078,0.771210906761778,485,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0614454065005251,0.772385096380856,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0103742692932205,0.774715646462716,410,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0110160498531762,0.775355451800689,110,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0565843586552024,0.779745828356219,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0144607759099241,0.779921019206323,254,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0137365142786031,0.780359752480329,689,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0091925104427711,0.780860434372032,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0161314805378769,0.782134045230293,580,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0207645733364364,0.783898285414767,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0104160161472937,0.786444608625566,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0103884902665027,0.787594541979597,183,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0183938024551868,0.790183731425048,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0097364803309677,0.79350583603957,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0102820997862266,0.794279576468778,184,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00895239665035182,0.795381647773827,267,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.014605293952169,0.79738416571793,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00965567966132573,0.798813630493563,645,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00860993940043801,0.801077649997101,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0117934194456893,0.802231418161411,461,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00919423839902436,0.806539367056096,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00858463496859314,0.806780437832387,384,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0142287922755968,0.811248637670961,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00851607311697514,0.814787327267213,627,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0085334596539077,0.815225080181754,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00859201491645443,0.81552229195987,187,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00840680188572822,0.815878980262143,538,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0168038309256189,0.817835848203927,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00822744528738551,0.819732324760199,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0167282707684295,0.820447425686995,83,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00765198645682737,0.821533175111241,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0070878816683552,0.826525436141503,155,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0379979983057203,0.827305497066655,255,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.042831492623829,0.827408289702638,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00794605871973035,0.838014255956536,116,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0120518161796353,0.838253409572906,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0098037393951559,0.838711949157221,12,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00793726392955641,0.838817370517854,80,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00780732312779886,0.840724882711128,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00954615359731829,0.845061916938659,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00726257474315654,0.847591339449187,505,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0372441027230056,0.855950426873586,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00649160807992621,0.856898951428748,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00640565615375614,0.857830105591963,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00658315525809104,0.860201934144741,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0102550527485927,0.862450088463831,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00909049728415918,0.865170852251,121,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00568056224568563,0.87474509633645,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00849827786653939,0.874961787943779,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00528972634759744,0.876570591890295,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00764631200679062,0.881666194339311,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00580977428530927,0.883197219549241,637,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00457603532263055,0.886721664965105,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00546309802879515,0.88810121548279,728,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00463160402259912,0.891556691061349,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00515096173816243,0.895697779952552,300,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00506555209024264,0.897861732434062,447,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00457862746763504,0.900727135444667,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00483999852928033,0.904643285205648,182,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00378301068777663,0.910699049706723,467,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00401478514991014,0.91160460887045,618,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00679358136537531,0.915080677542537,232,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0163542121667779,0.916898818671775,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00331695447925312,0.92024289244084,753,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00498026133948242,0.922867574384902,507,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0032819693557087,0.923345617853092,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00360150161737326,0.924910270660186,309,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00346108750545974,0.925476065184845,620,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0033912626285702,0.925907181388798,547,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0042083022017441,0.928373543169173,737,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00581690790898927,0.929710364242039,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00315349329979221,0.930891322949065,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0163466566065361,0.932199491156512,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00328246499791326,0.933422166616585,289,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00317633052580683,0.934665626660305,549,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00304437697691998,0.937655687826213,222,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00296225117272528,0.938597931288623,192,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00272295318490492,0.94225749361157,324,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00239048161174964,0.947456317750693,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00250956051520309,0.950057354804368,102,pan-cancer
