mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0159230888725768,0.681834939011768,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0198441592724349,0.683908977371074,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0166888588621242,0.684050932060705,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.015085655555652,0.684377729983565,739,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0229894730987673,0.684678786167144,11,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0148617851444992,0.686136890152698,5,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.023510406681404,0.686174537056156,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0141695622407448,0.689764127167916,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0157128802468465,0.692657520594383,17,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0139953815760045,0.69329619094917,272,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0146367223528912,0.694066737269826,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0133416593321214,0.695063020333892,690,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0151208522922443,0.69580332444441,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0138311654029803,0.696443160959793,274,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0306442022981422,0.696509210908917,151,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0157302578872018,0.69655705968472,657,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0150517137169708,0.697504400024063,297,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0141936229643747,0.699418427996451,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0157674602533836,0.700196583343843,728,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0157989990266226,0.700453334575856,24,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0134932982081201,0.701508070549294,225,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0144079320882407,0.703413516543732,561,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0139101228679297,0.704878285267995,640,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0126050975523974,0.704953345611412,582,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0150865893843018,0.705233495558557,119,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.022774496671156,0.705409559662784,273,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191406526749842,0.706484187203979,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0153435608606477,0.708198221136077,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0147795393097412,0.708500203219197,477,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0139079178786271,0.711319111416951,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.014513752571627,0.716294561620704,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0179841755362351,0.717407181433597,564,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0145179083548861,0.718625445190408,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0164894267089802,0.722023760945084,589,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0125283333454706,0.722202738921062,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0272274638605866,0.725124472450344,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0120481607945489,0.730420522881838,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0193797462331074,0.730628370503866,231,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0105822545094811,0.731058884802326,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0117075125031641,0.731939748895797,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0128980499178241,0.732522878373007,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0488418450127715,0.732659680904393,656,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0123497404618348,0.736552268985821,364,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0126928335901485,0.737704776749443,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0207538237793797,0.737761116639926,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0168896957646466,0.737850666532381,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0182141181844699,0.739730823873719,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0185793041836379,0.74063225216052,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0113692023887346,0.741756745730261,223,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0180189620356515,0.744051756162638,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0109527609935373,0.748157964495866,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0104768983423703,0.748424791886546,202,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0175378290144884,0.748453079433251,733,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0110566964665437,0.748912073900708,371,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0185894493018484,0.750656370108344,239,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0164831413373434,0.751224742402193,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.024971735865707,0.752988571548145,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0126293731547965,0.754575765047698,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128428888785176,0.755774811233898,85,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0111015262524361,0.756528465444428,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0156140633829499,0.757152145619635,714,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.011385360212922,0.757443678584841,384,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0115755057605537,0.757941015361996,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0111384765623641,0.758735892503839,400,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0192810776491709,0.759458173057671,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0115418513061884,0.759817330931639,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00981104659889041,0.760559648623609,398,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.015049292791888,0.761074638465161,581,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0112069002383221,0.761747914497061,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0114247751829403,0.764541360672409,727,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0120468243104266,0.765235033705888,482,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00986125840298553,0.774191665475522,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0119846346483586,0.774605159878174,94,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0102570290818395,0.776279717578831,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0111215460580085,0.777035771721232,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00990642359083139,0.77785125572475,458,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0106255046080483,0.777903053813772,36,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0100039352113565,0.779193777184093,212,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0181174774860975,0.780872084654041,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0112588126115643,0.782362266361803,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0159116668715511,0.782470019941889,320,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.011214066678736,0.782861015354412,741,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0135391542552894,0.78406442996104,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0110944842443883,0.78512172755879,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0099523146873222,0.785608363894167,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0105673993295989,0.78566639744662,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00882662461972573,0.786616961688969,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00964523237817216,0.787401504211201,744,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0143092528684842,0.787800895080513,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00956323449178532,0.788313116653767,368,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0100275145378122,0.788701130763467,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0113831578188651,0.795358868299005,681,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0100902791079315,0.798556128066973,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0103072332215795,0.798667932325612,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0197206924953957,0.7995879078097,172,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00893631212246945,0.80116624589545,247,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0332583494995606,0.80150274038258,129,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00818166836645557,0.804346033742517,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0104443107946439,0.805142913164689,170,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00862353805239209,0.806132383377794,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.013156144380971,0.806839132477393,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0126856740371997,0.808014721076453,29,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0119768250238252,0.808096944293182,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0140284720997363,0.808226615643418,45,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0119697629544866,0.80964601631409,349,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00919472211636313,0.810144940045265,177,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0083742213789694,0.810681818015371,25,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00986268231497302,0.812966357220881,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00950055249908083,0.815956300076435,145,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0117539092460251,0.81788465175472,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00805998559645011,0.81844441331396,63,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0087479542139643,0.818701987304962,522,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00695759373204559,0.822357863671974,265,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00842599530971489,0.82241561456517,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00826264932374676,0.822457049952944,22,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00907435843109763,0.827380957398992,179,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00825195600619544,0.828048741430118,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0123365924840422,0.829711492167892,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00959947555866499,0.830348470442778,439,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00785598628776004,0.832627407602215,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.007927653434665,0.832637771191671,237,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00885193163037438,0.832739325141658,102,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00715890363208531,0.832809525449635,530,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00704051386308637,0.834990079383967,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00700241191141627,0.835246138714655,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0289188116237822,0.835826865067102,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00733783871316379,0.837647805062073,213,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00782380172602933,0.838619483069605,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00706397555112554,0.840458933082418,209,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.012972696672408,0.84131219272898,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00845522638504344,0.84242772665139,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00659347152668504,0.843742611200474,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00861160317699636,0.843941315178,148,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00950062142976935,0.84404622609073,461,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00721455924852023,0.845339305823763,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00790936477529476,0.84738150639725,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00646886269761346,0.849846622041199,570,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0149613696834314,0.850229461671848,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00756719619411761,0.851002589813557,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00715995606038333,0.852217019255762,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00626947127579675,0.852857760128893,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0101247586193897,0.85329116562773,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00646259591621803,0.853324771088932,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00762629155545417,0.853629716662527,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00728700973772845,0.853793401974642,197,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00832033569951637,0.854234371178747,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00890480621895737,0.856105936145707,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00672673732818225,0.8564905315432,26,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0126276041078242,0.856702101223612,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00625680721650209,0.857179557982627,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00706846168076444,0.859140117897616,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0103928557927136,0.859754639399101,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00579524440462522,0.870149216370725,661,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0125231414877567,0.871100475368273,160,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00597889304916919,0.871211309768207,740,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00553628482475154,0.871827245628753,374,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00600489120699643,0.873396530859823,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00602203436495699,0.875410944053961,519,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00776016888244596,0.875582760514157,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00605839947957129,0.876191928990885,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00601719989119488,0.876577183424529,342,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00497945608448397,0.879372025294556,687,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00626527787221819,0.881095311017435,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00695074524472916,0.882713735006569,737,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00531162624423609,0.883062571363659,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00531577698866848,0.884279692819415,77,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00553914212563805,0.88522310338516,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00723237515157715,0.891017947221775,651,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00441575604965988,0.891562252820433,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00479154713723536,0.891727698002118,363,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.011285179108982,0.896898602241242,390,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00462560529471833,0.89731041218129,614,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00395207371106221,0.897531177813636,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00414304200608875,0.898051237736508,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00435071999476461,0.898502827803824,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00456956044976007,0.899103981328397,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00439211657061285,0.899425333884535,338,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00465735264356209,0.9001394510259,508,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00513696425131608,0.900195944071273,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00457659599615632,0.9021056823075,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00454182474201778,0.903785651068155,279,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00446870348587581,0.905252821509253,465,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00920859736936138,0.90713700968083,68,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00374009083795517,0.912649202801505,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00432947723268822,0.914942105902211,192,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00387325489561875,0.918305994745806,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00439715551784891,0.918852023053718,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00791448501632393,0.919522404245941,166,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0055241870276865,0.919964857326703,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00393884326914145,0.92039625313107,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00380211056100069,0.921201849554037,41,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00398448071824517,0.921627003034391,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00730241632246545,0.925419409245641,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00349022026935388,0.926111129897227,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00721185061667767,0.926423182006027,137,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00509312073490681,0.927454370672368,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00362245650132739,0.928147108148978,594,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00324898571128598,0.928580373281939,757,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00364785336142704,0.929220118278619,184,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00330410457837237,0.930326273418251,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00471891686401772,0.930695149499373,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00350163523593876,0.931439866993471,605,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0044874999546851,0.931791426768594,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00449827120751453,0.932109437679602,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00357083719070802,0.932629792211475,158,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0032798517821299,0.932690054409799,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00290545047294941,0.936629678490664,220,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00499752670407976,0.937744533711473,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00665586971755979,0.939349699026851,108,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00302073639761111,0.94065081199106,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00359844797953609,0.944215912159564,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00272124279608867,0.94543244528825,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00276315535751482,0.946434716647888,199,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00244279227859837,0.949591267396302,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00220407448815447,0.950422229511734,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00243651548051654,0.951253439877279,193,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00233719686099436,0.952558589857762,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00233992071830338,0.952952264870015,167,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00313851889287367,0.953980030152042,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.00417561961627774,0.954381467571847,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00233668065080009,0.954478138954026,50,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00305306255490622,0.956941921937383,218,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00179881641409953,0.961422798871936,189,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00167345120865954,0.96437146695139,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00163472543054889,0.964375730958925,404,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00258549523426305,0.964635527841582,548,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00154373935458274,0.966133211712235,322,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00132792047310555,0.970497865557755,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00158172239821576,0.972483652203831,291,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00120402224083452,0.973521065138014,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0013056094092815,0.973937495546127,18,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00107745485583142,0.974636094982835,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00114814425131884,0.97592755316974,203,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00229376891642746,0.97636672440522,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00127422976686141,0.977455929885655,346,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000954813413743326,0.980343107467975,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000821320731092034,0.980540982144397,317,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000931465134217158,0.980765119592645,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000785614563298506,0.98236274284495,650,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000803882209909796,0.982799766085003,720,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000740448580429942,0.985309224530518,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000609117082168986,0.987080998688585,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000497724631661326,0.992923650148914,147,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000184806405029105,0.995769681097397,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000287387477319995,0.996994845388384,305,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000117098996108015,0.997390826707712,596,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00012957995652266,0.997474187897079,724,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000112926560055659,0.997589946702529,441,pan-cancer
