mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0330989112774599,0.418359536040394,352,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0303405179411587,0.424776113608676,698,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0386472650565808,0.425586853079946,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0599581425903601,0.425728238661892,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0449129128660696,0.427857512360171,665,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0381826530889415,0.429113504412878,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0265242127687111,0.429792713326688,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0315100737335217,0.430334597670685,20,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0298934944805902,0.433341490101213,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.029434632361679,0.434655062633807,351,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256719777770041,0.437454848452509,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0591768057931145,0.437929280126564,137,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.162963462051209,0.43892189232693,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166657540276534,0.441360966294763,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0372821502787141,0.442654728353967,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.027988102322231,0.444113708676796,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0300565590786977,0.444280116296405,483,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0284306860332286,0.445108956306651,519,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0420988025255245,0.44631773608957,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0410895386874607,0.448504674677124,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0299658236776828,0.450222183426706,457,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0297194236889583,0.450393108061109,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0298594004784076,0.452038889885229,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0288696294906353,0.452214982698849,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0566702511885887,0.454875338891138,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0271819772631225,0.455543639957335,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0261737895783048,0.455715622288604,4,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0252873273198875,0.456244606983024,666,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0297308663254286,0.456924091567332,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0377336731904172,0.459203263826717,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.15049336000859,0.465045793527856,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0373436111041038,0.467804322804355,38,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.1235761574812,0.468515331178097,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0294999689361211,0.468709020417159,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0407830174576912,0.469345990906112,685,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.16757836857522,0.47246318206615,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.14730115277222,0.474880130567628,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0224339793918174,0.478416469696946,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0548720504994866,0.480359378752795,144,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225030990333656,0.481397239277874,401,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0280545790596717,0.487113590375601,464,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0271058805217797,0.490141811921291,107,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0244083616975888,0.492095649012092,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0281518386868952,0.492477426819093,493,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0222949832480175,0.494428619012272,467,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0243996130057195,0.495330662046386,726,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0245187310376954,0.495773555718018,280,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0253732379024266,0.495939114065358,734,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0271872490589066,0.496262886130812,540,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.150534547981258,0.500256549651763,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02687604366902,0.501405538984868,389,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.151895572334486,0.502793219253421,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0213012478158449,0.505171510196233,402,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269212652579583,0.506446240841457,242,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0266073081287102,0.50675778593232,230,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.139768272347537,0.507057966444449,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0272668960914915,0.509361140047027,170,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0306783834841539,0.51200891855214,349,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0224274514266166,0.513309281692415,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0258644797771446,0.514086668946415,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0245019088117105,0.51544022831794,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0228285726177264,0.518913116714566,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0306834374134486,0.522812064271689,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0253689268481126,0.524477980024501,635,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0355898520527297,0.525262191128504,162,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0219705619704682,0.528718629046113,740,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0256427594159176,0.52922223390556,377,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0235480950833607,0.529949904181572,488,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0209251353152882,0.530262960855213,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0247569738150068,0.533029858875375,145,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.026705794843965,0.53657976927037,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0344681954805757,0.536973857171115,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0232484602336986,0.5461860608066,197,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217406946201513,0.54639607735547,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0244535004244442,0.549347833967856,362,pan-cancer
mRNA,FIMM,MS-275,AAC,0.102187554145587,0.549386475249223,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0226311988670379,0.550305507728218,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0184744470641781,0.553873724470885,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0981454952334205,0.554927193957417,691,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0177690456007913,0.558111713879298,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0326418127992086,0.562245632130938,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0200179604608968,0.563537866525818,455,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0193453383620404,0.564634691022339,365,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0230089196885118,0.57035100042721,158,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0195068805889624,0.572932456164483,523,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121281625643988,0.57434408246286,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0245762737063425,0.574568915343388,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0225273204259439,0.582548389778589,738,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12414584141024,0.585092880908428,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0190063400114674,0.587829529959417,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0264891324726475,0.59062653284575,564,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0422590050267865,0.59153438219508,126,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0186551819348363,0.591677562303206,275,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.022803540616311,0.598470541060124,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0195634055004707,0.600484567891213,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0215045042936727,0.60325835300364,442,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.119446605622405,0.60325883998843,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0184046237355815,0.604194829980769,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0208574968587995,0.604408240082064,376,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0260672921498494,0.606092649347957,235,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0176036910405031,0.607586681983213,757,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0415336255592522,0.607815125276586,471,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0189013687602796,0.608589166097178,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0182731704001935,0.617697859780976,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0192021146111303,0.617757868559092,194,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0992260298215338,0.621542413963933,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150680403510579,0.623167927684385,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248491496593193,0.623171877237947,176,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0177345874358087,0.623563547254306,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0164160775062303,0.625122732803646,661,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0198426815367573,0.629135734094164,182,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0190850414081246,0.632177231302721,222,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0370560675316391,0.634861207705423,134,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0251972230055981,0.653356596104799,67,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0181700541885591,0.653646039335497,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0151904240720395,0.655499663830119,671,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.021975072976158,0.655874499110114,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0150453918795207,0.656350941473733,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.023141070939631,0.656380204755726,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0176152834479032,0.658859523707862,724,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0156540376262427,0.659805423890725,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0156059389011566,0.661760971083339,640,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0152026789381418,0.661965330471103,425,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0199045178506018,0.662196287493288,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0235065413886666,0.665899150832302,320,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0148083286443452,0.665916177901401,400,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0172069246523183,0.673097616698337,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0179978041431114,0.674239058792175,103,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0166066094083672,0.67690352526922,179,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133347836167134,0.677044948155809,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0152327858967199,0.678078560625349,372,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0147541044368379,0.678879986957492,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0218829056357523,0.683155805885163,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0230106785565457,0.684876886716335,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0183884814882557,0.686231533232524,334,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0186386387537666,0.688133786717331,348,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0136704850475321,0.694896932269353,634,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0127389083228826,0.69722549161858,615,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0134424929930687,0.697550025455447,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0129593672114777,0.699751354189502,276,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0153965157593191,0.699880670792138,673,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0804924681965031,0.700622655548933,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0124581644935323,0.701825238183578,374,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0145393009294457,0.702269294374651,623,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.019455136897099,0.717926050553596,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0130695143890221,0.719397655871992,621,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0128203625773576,0.719856196696697,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0187472589481562,0.720792315182447,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.014124607030311,0.72110746204501,285,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0786767297281468,0.721735377400729,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0484369349233235,0.722133998050212,61,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0158055928416234,0.72276352068639,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0122104969012059,0.730499885266607,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0257724902112533,0.732003164341704,164,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0263264393655811,0.732298694360711,83,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.073309188837822,0.733099452227095,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0122808591869973,0.735928552445959,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0135055723405383,0.738294518140364,637,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0110841210385011,0.743118092797807,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.022651985943757,0.745970967663067,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0107677409334005,0.746019598511518,670,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0181600330182599,0.747013931460915,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0122005383818315,0.754183744635978,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0122970750667728,0.755775469116748,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0120615324090825,0.758384150031193,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0105688158203985,0.761333382222405,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0119480452605951,0.761662428499109,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.01153444698112,0.762594187932416,460,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0120220168489621,0.763134809530966,116,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0594136857823004,0.764361790166575,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011700243028968,0.764774912421122,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0104171686856286,0.766557593328553,745,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0132307434572205,0.772873770323681,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0111701501887385,0.777296820005641,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0213593906893809,0.778318667569264,68,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0109296264475366,0.778410771072431,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.010945080690078,0.778623433698057,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0136727728916537,0.780679530421485,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0112032117250195,0.781482403360824,572,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.014603142059798,0.781753917478902,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0814188949765187,0.782012332218334,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0616979547392635,0.783974060173453,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.010781360530307,0.791565348169881,241,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0147889731383797,0.79208878150683,210,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00921602642814784,0.794199248471113,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0143380061631915,0.79441133546475,174,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0121583964384959,0.795918930126002,21,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0102168506272129,0.796036563701888,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00987903070092732,0.804276594272892,50,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00777079297745635,0.80536909390187,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00842969460394198,0.806235662033231,364,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00951079942473672,0.806267165689508,607,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013084387842168,0.806859941264501,554,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0133371981041086,0.807418757165046,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00967459157707851,0.807614674517567,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0317914146632248,0.808827921222984,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0203401187658634,0.809804925549135,108,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00941939111818761,0.809952691223375,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0084211824962847,0.810655493795996,713,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.011344540489267,0.811612167286759,747,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00847764215828896,0.812828946470519,722,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.01761079603903,0.813331453749338,124,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00909194366350525,0.813599385323092,644,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00931315613136061,0.813814514026396,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00921196264798866,0.816793513621555,55,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00918577731882256,0.81741346236944,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0482611246593824,0.818049401698719,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00892305936149358,0.8254883011313,85,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00810246661216685,0.826208509771797,312,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0104169415571962,0.830512946043841,417,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00799257193291223,0.830936063329447,597,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0101304216159923,0.832750273280735,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0101204394882389,0.83369211473088,393,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00740635557785497,0.834749970676711,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00797597968086953,0.83654198039854,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00748722254572655,0.837252282918317,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.014580096190935,0.844302768015035,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0152837906998355,0.845420617016881,140,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00655641184814524,0.846629456523026,614,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00770766011451183,0.847943430884865,655,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00656779044867835,0.84921741638744,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00652823292525204,0.851926143611382,739,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00586372499868353,0.853694896513102,556,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00657346629578777,0.864304821727529,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00679532973244962,0.865210586060536,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00657935507861362,0.867264821232994,229,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00578280513345321,0.867279759806996,22,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00603470715564887,0.870493178031171,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.03440691762648,0.871905133932611,419,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00609516960749761,0.871969865118426,8,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00603039011626591,0.873016158190775,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00730543106206302,0.873693556921968,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00857358518472796,0.873800748844874,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00621790235997256,0.877163920225362,347,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0331353361867357,0.878902379136418,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00604524000068171,0.88027541095052,667,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00535977911894226,0.881210098432692,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00525038964694005,0.885759053073535,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00487041754720629,0.886649728787282,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00767111195699644,0.887831489649975,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00471672653327109,0.892739667171601,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00743524438048774,0.893052978450042,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00726175831905912,0.894412525446053,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00455683991860043,0.895864440907075,431,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00483236210398372,0.896498919689254,567,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00426931566248025,0.902758365849546,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00546966483814324,0.904065526796196,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0054143867874321,0.90427454854664,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00396060053928486,0.905988979963135,226,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0249133586595451,0.906458773991116,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00412936631311137,0.90664683134979,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.004241345219678,0.907842233480283,311,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00398450797003922,0.912801091224203,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.020849893249479,0.912867960926691,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0183919727629975,0.913565968347904,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0034324164428725,0.919319174625697,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00391575979137316,0.920318418066744,192,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00467830698629327,0.92230821366364,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00370068464334791,0.92808366316665,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00423226767411733,0.931349574929953,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00713818633000264,0.932087742214796,390,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0045019663298825,0.933384482159043,392,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.002463661096681,0.941240686062945,584,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00384638326602238,0.943121877536163,10,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00361048270995025,0.943593022696146,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0027470662527021,0.943663983118329,18,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00266458253142095,0.944644693039486,711,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00273718566329957,0.94520311523552,146,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00359803599738975,0.946183306044455,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00266807473806482,0.9466406577942,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00481879405119029,0.946868026471934,128,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0024912108734136,0.947180147671466,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00221780512518543,0.947713417528975,37,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00313043897884854,0.953052592960212,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00228654908114958,0.953377848013966,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00270359191953184,0.959296001319943,118,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00170412670763521,0.959693578967401,708,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00171073251636187,0.960079342629798,602,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00170770881983019,0.96061259326057,220,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0020988572944203,0.960777168481215,109,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00206903384394357,0.969415332128367,88,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00206524228649676,0.970504541373604,54,pan-cancer
