mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0138053277886669,0.68788685750229,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0141520023634029,0.688370493798517,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0127794217468039,0.688513707724902,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0150423899431157,0.688740451499783,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0168059453186596,0.690079527360919,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0155889419668144,0.690500413761917,71,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0193069435647076,0.693427490938312,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0186713739906374,0.696674929908342,38,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0147029759071823,0.697510092259883,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.013332453536571,0.699992781348095,726,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0128021742502326,0.701008096270562,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0152538553999281,0.703378733126822,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0142055064039296,0.703569320024213,52,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.04470921759688,0.703700288318422,129,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0146308337808005,0.703934387984985,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0189742598242582,0.705058499570009,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0160559852373386,0.706274300194964,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0454481670296772,0.706451987736514,101,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0129182257415332,0.707611503344864,739,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0134268827023578,0.707631641539415,622,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0295030339945485,0.70770445673555,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0143909800636613,0.709797374056959,376,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0121152032269269,0.710026146832191,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.011218581119583,0.710084325917317,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.015484985944162,0.71211608045909,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0176656531798906,0.713890932682653,176,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0173604178902859,0.714965262144099,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.012749699383541,0.719859378507384,481,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0111887687880735,0.721410837806754,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0105641372208168,0.721898014254744,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0132479796611111,0.724588188789178,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0125071656038394,0.724817345039367,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0193400220248804,0.729488922832803,143,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0167549751761768,0.730883582058794,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0132864045181023,0.730973499538074,184,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0147422143651033,0.733997536011274,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0118667936014286,0.736079592644121,31,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0120309430726802,0.736725983228183,480,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0115132354274896,0.738786426631561,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0116967327185371,0.7392599041115,441,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0109078774261843,0.740191594630649,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.01237384697059,0.740218078536293,594,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0121745055497043,0.740478257287036,475,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0125365659657077,0.740493999051544,528,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0113277232869982,0.74177411278655,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.011252924665699,0.742456311411887,5,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0118989255756025,0.74408752745161,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.012837754897352,0.746427351478769,136,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0111804317343828,0.746446654201172,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0153247820658881,0.746595169935345,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.013413721001874,0.749475641557944,534,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0106613334820381,0.749938018619347,504,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.012006885843185,0.750545763025384,483,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0116519819661542,0.752280973686519,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0120157488240226,0.753711664262075,24,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101500900297839,0.754076998205746,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0101447465134852,0.758658242613992,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0121183178965413,0.760361565694798,241,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0102290420743882,0.762626570236378,542,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0103744237701256,0.768930922969764,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.01484510722899,0.769172996618211,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0108723963219777,0.773001341578917,559,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0107914975184563,0.773324639022895,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00972864412358182,0.776396576659721,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0109433596791951,0.777593790537905,572,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0103704341060783,0.778663497451521,300,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0103001420327411,0.780323606861381,623,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0106135880495467,0.781230157863821,199,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00993978634774205,0.782001835922741,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0102467188303748,0.783407171655845,428,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0094102391087758,0.785198086228931,19,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0146857655957572,0.785262933947197,463,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0211373078023092,0.785671011846591,487,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00897173310462423,0.787526399568789,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00918306389752508,0.78890997138875,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00897412852752978,0.793654737984082,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00935267725122535,0.793754383144193,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00936622408630302,0.79564398017632,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0211822982213471,0.795825448060123,126,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00840762011373695,0.799846020357525,368,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0137851209868405,0.80099438749749,231,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0074439205478497,0.801616470348282,73,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0100721721224771,0.804028043679484,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0094339862277899,0.80566031383168,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00939714140085749,0.80667342542962,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0092613642770211,0.806907331928426,587,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0132227057810045,0.808795289700775,204,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00707738556683168,0.810734031253628,489,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0084018303458435,0.812123222034068,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00903501392738949,0.812879654812942,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0109466825802299,0.81344877689619,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00705840447294952,0.81348053048247,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0091167476469383,0.814790816316511,638,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0109033023866608,0.81570145538425,370,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0127263165450383,0.818513221867591,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00998333413656498,0.820967132076948,737,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00743180839966564,0.821784391884698,37,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0103819951653986,0.822932259321736,40,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0114907208909607,0.823807426448344,392,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00758921528824198,0.825186478168562,278,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00786452613273529,0.825926579616533,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.008277328950881,0.826137957283402,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00817773129242105,0.827842490806498,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00756291650825629,0.83542655039433,408,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00746028447283478,0.836386485584167,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00719797357625529,0.838521735429436,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0112307341616576,0.839518148210657,105,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00697612555915438,0.842275622204079,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00667906357205121,0.843327954168462,364,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00625667861436204,0.845835290475195,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0073630645848936,0.847702130290216,575,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00704153430075774,0.848844267721476,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00598710739153849,0.849544878176998,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00567135870519924,0.850998326398686,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00678029000207214,0.851327132706703,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00678276372400725,0.851443027789594,456,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00634950317468152,0.851833836341041,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00638704640903123,0.852661643310723,26,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00560443959600394,0.855018468445804,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00687973190694183,0.856567899387833,117,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00567017898337561,0.857401341668008,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00631577779689484,0.859712716872877,668,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00614999910246576,0.859796382059656,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00629664998591099,0.862682912567501,169,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0058726497057485,0.862714115598764,304,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00667018677033888,0.86282268905571,179,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00876518649039493,0.863131827596995,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00601044399342929,0.863983991151099,386,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00586852482970673,0.86615719117079,249,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00525446730439481,0.870195403957463,371,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00577708942500312,0.870320351155206,632,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00600757034031195,0.87307044037954,336,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00610909274402057,0.876389689484534,738,pan-cancer
mRNA,CTRPv2,968,AAC,0.0112077901154394,0.878853930760538,9,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00775284301745152,0.880759522616169,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00558806055553078,0.890026888404488,200,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00457849273742104,0.891931997796639,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00587101452515435,0.892216840748723,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00466652874326976,0.893614707120804,621,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00496526293562244,0.894181183899376,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00742755964128295,0.895519575246836,359,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00472642524756078,0.898147484141855,409,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00459316970106539,0.899700192420871,472,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0042844486441501,0.900592568912748,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0043477802020059,0.901163325090774,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00448816022335212,0.902162651545155,620,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00423936224233489,0.904928112403336,410,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00400820027006615,0.905112731422368,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00445176322902428,0.906153042519718,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00388030363934873,0.908842745879646,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00440593995955616,0.914334781240094,103,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00403695883305689,0.915329200837039,566,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00322982403003661,0.917442115956593,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00376906254934695,0.91868501826844,674,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00343707470318428,0.918722823295003,220,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00323747697985701,0.919096939543315,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00350460290809565,0.920545320121635,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00457505311292659,0.92076106088707,604,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00380100037738391,0.923169552450145,158,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00360710640210849,0.923859742046647,244,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00360756263015923,0.924149152516413,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00345200276180509,0.924647870829776,96,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00289743989298681,0.924802413845056,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00341231183473674,0.924863508461485,419,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00323403688673032,0.924876565401577,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00732633790958754,0.925010688481784,160,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00467426723915015,0.925413658551598,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00343013442552691,0.927757406872495,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00347695050661507,0.929366321962356,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00293902852364769,0.931057736555534,740,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00282670446702707,0.931670655775835,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00302893956692649,0.936377122469868,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00303043259796958,0.937262874715168,208,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0027353461859728,0.938953795468613,727,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00283424710255545,0.94111305059449,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00272157714379073,0.941298456394424,194,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00261804897394379,0.943073747068204,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00251399787533104,0.944437714302076,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0214088350010006,0.947346379059886,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00340893388425434,0.948657974685051,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00281803683805298,0.950013768580317,461,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0051496199024796,0.950704030703218,132,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00235865349557058,0.951154497019121,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00199143830565279,0.951392562329308,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00468516260378599,0.954468157315795,140,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00192805130849432,0.95512321378418,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00200773525000311,0.956024178927018,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00197452846517424,0.956507555661982,597,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00191919635129515,0.957029212481236,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00180276586393717,0.957363042806013,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00185396978927789,0.95865688985253,28,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0019209761987179,0.959379009375293,426,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00180289613912149,0.95944664640904,618,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00287271529505701,0.959471803309945,97,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00138932860922616,0.966244980690683,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0014814107285378,0.966927065566403,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00148277598420242,0.967151143587801,16,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00213014439450862,0.968911208243487,665,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00142313025941831,0.969812843560414,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00133266218214934,0.970023435882856,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00143594510217627,0.97024229358787,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00148535759598001,0.974253337124626,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00149803823524941,0.975081471331648,754,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000984654578564592,0.975559234447159,25,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0007826224785269,0.980660659094724,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000815598539327888,0.982300461599503,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00165846094390499,0.983193531848304,68,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000737058890039856,0.983334949405082,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000878673901861173,0.985164387746161,585,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000642596470602398,0.98562553138282,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000667532570407943,0.985908669885427,482,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000792683018185944,0.987155494732764,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000394232947659749,0.990106782812084,133,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000363334072666187,0.991518529330842,745,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000390249529278425,0.993629171979677,234,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00039128692869793,0.995981756200511,171,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000173494433284085,0.996120838589052,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000118786256878401,0.997177411614132,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00010433035743604,0.997652626742671,701,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,6.10251928503778e-05,0.998681300400915,698,pan-cancer
