mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0221435698982137,0.59534963559721,130,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0256627778730107,0.597659510973598,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0187285294198701,0.597949316794234,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189504786161452,0.598350036120719,332,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0213583091356013,0.599358110868352,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.020844603417648,0.59972520087654,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0204539141365972,0.601601914893066,479,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0388193034337318,0.602988350823207,171,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0199417217494425,0.604300870571323,510,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0218140194327702,0.606496246915203,154,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0172884423329845,0.607855034513243,245,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0182399263130598,0.609872291573914,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0200466224958972,0.610554653993221,278,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.104938450999736,0.612716315734165,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0197597128485902,0.612775154150766,563,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.119760689146444,0.61458192753683,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0196244907269096,0.614815920367411,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.018664890068607,0.615901386659729,502,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.102779748490352,0.616059986129411,630,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0335867282638873,0.616432271343088,49,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.018757115495576,0.61678090820367,557,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0194741556694229,0.620342389616848,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019672512788769,0.622412757396672,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0256882957788134,0.623947869072589,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0185830155493535,0.625010154076228,279,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0188997231765754,0.6254163428686,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0192768961812889,0.628449469018054,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.018872494035103,0.629756500824941,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.01866743917208,0.63127780979267,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0196354137408101,0.632500728480248,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0197636414031791,0.633554451468919,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0185112351018536,0.63572424110629,407,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0184557424850126,0.637886652781745,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0178254221626029,0.640132773466883,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0149530820609878,0.641354418455397,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0178374009091937,0.64452258261505,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.018909086498638,0.645064478953544,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0179237974559997,0.647735701011775,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0171859079602045,0.648468706758181,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0167330098691598,0.648618978067775,445,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0181306089758236,0.651651271016623,601,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0187644951608927,0.652302547370504,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0383891719441711,0.653486518187097,390,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.07707025174454,0.654366290179491,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0152538316063936,0.655168741189284,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0173543777538472,0.655572592785841,622,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.017524375100309,0.662142574937496,194,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0171502061943036,0.66294411125716,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0317650440807098,0.663105471440911,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0182949840296833,0.667179939139162,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0159317168197186,0.669202663763324,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0163016527041695,0.67111148890815,397,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0170369161409269,0.67190000834358,492,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0173106671793751,0.672900473464608,146,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0931483229232727,0.673411053054439,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0312764232612784,0.674709937048333,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0181353627123209,0.675095000458288,109,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0161598933014314,0.675503761158079,734,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0170831468033941,0.67594542921587,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0153951796311244,0.677689634457092,584,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0203804510192395,0.678671482208481,291,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0175690360675968,0.678809991378498,241,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0257208373758265,0.679809167160824,54,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0960536482741486,0.681510413927483,603,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0161577896867221,0.682142040201617,739,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0303464944130089,0.682751535915893,399,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.016544988399936,0.6849765516184,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0175132461097952,0.68550711422804,200,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0228144906067459,0.685666855770332,359,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0598353916231233,0.688352580400602,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0294781785494828,0.688664933432031,305,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0158476573131938,0.690465746695264,112,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.020088759521781,0.691077415875268,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0275794353674461,0.693139037569124,11,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0163339464238667,0.694117750303438,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0292705464984124,0.696618634707513,83,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0204721605778288,0.697000502892226,277,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0116083296522616,0.712942594717042,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0129485952789248,0.713299855186374,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0139669064239784,0.714328926543792,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0154497822262816,0.715503460310453,227,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0142878308030101,0.715579902668541,41,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0251482140996095,0.715958261913042,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0142022693626323,0.716270939455792,425,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0131370820412086,0.718213125390466,523,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0135091291543946,0.71911159787951,614,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0149818098092282,0.719863604957607,222,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0145916461804648,0.720012785565176,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0240896624073476,0.720815446839066,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0150572022419283,0.725196965393443,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0188365666434124,0.726844153856605,254,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0168906453612579,0.727149101536055,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0179693435125386,0.728032644246625,461,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0225497974564407,0.728042934706945,685,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0132534074764365,0.733580343624759,668,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0802918324731584,0.733711028069502,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.014141630909243,0.734995722189637,552,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143703213013122,0.735338634428384,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0239035964934762,0.735759647642364,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0182944420798386,0.736080835834123,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0142956224940689,0.73626351985083,352,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0165327601532916,0.742437748879432,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0120765043476999,0.742673104742341,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0126946727981704,0.748974239782012,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0183956534119825,0.749197516470088,329,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0130975445479061,0.749574148002864,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0126495171400796,0.750182973191364,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0122405781806815,0.752249754975999,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0206712254593184,0.753604502833191,168,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0171653152876324,0.756502789643028,571,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0104725134736111,0.758603575315425,155,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0126207219702828,0.758929669013779,528,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.01092790463825,0.761546563970249,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0105113726762353,0.764061883943627,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0206468122044525,0.769575440661236,217,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0122547481392286,0.769822081075572,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0102215283021097,0.770805038274935,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00982511683649897,0.770847273925738,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0113582742383493,0.771137861423241,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0187932452956006,0.771510847119156,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0504979665195185,0.771760835297567,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101832293177217,0.771835809954781,260,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.015987446630924,0.775021198100591,175,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0112314195692355,0.775442967201944,206,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0578715819334339,0.776200645842727,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0100127153086917,0.776395445291176,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0103021201253305,0.776728252564223,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0096397073569897,0.779109061069832,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00957023548856798,0.779430303056087,133,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0154047322401402,0.779827631689419,694,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0106853853873974,0.779845933164878,220,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0610771046784192,0.780144312806798,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0100221236798047,0.780806965788577,212,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0112888758727798,0.783823062483076,451,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0106167939264851,0.784989462215772,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0112609423218628,0.785755726996918,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0111719477311509,0.786186274824752,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0104869910906896,0.786533316022657,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0107536604509789,0.787583308921578,141,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0184868401351669,0.790749941660836,218,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0111257744572001,0.791170537289997,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0174724382383308,0.793633051846681,375,pan-cancer
mRNA,CTRPv2,968,AAC,0.0182244765662156,0.794977023907234,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0149494607712176,0.797990949823842,29,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00948571841809437,0.800950522103874,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0141522277311671,0.803417860311355,176,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0136052364321232,0.804635653285592,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00920771669728799,0.809137375675507,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0101812491412226,0.809249179236501,495,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0424413559727739,0.809589747858941,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.036494014651535,0.811593561859976,101,pan-cancer
mRNA,CCLE,AEW541,AAC,0.012960672887059,0.81252193730227,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00954120300792991,0.812906538202536,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00905497559277084,0.814789466850087,660,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00938986185112721,0.815501800201894,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00948986895457117,0.816839991616485,483,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00925809086776641,0.816968997076518,263,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0131950126002522,0.819344500243653,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00792195759147771,0.82129278874134,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00899023919245171,0.821391911556788,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0165994750237487,0.824026691480172,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00812272714828706,0.825607186074576,379,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00958060896095757,0.827074144840014,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00923191403564585,0.827203149453329,452,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.033471334811879,0.827337017889992,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00772096574768297,0.827802232911398,676,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0166339370584336,0.829777745481824,134,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0131982945498638,0.830674247629075,232,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00878311884305114,0.831250264358449,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0084849966030286,0.831324499032413,595,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00902292967338608,0.83181632395337,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0160351649722107,0.832268763111402,114,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0474271254877846,0.833005133900173,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0087090736570711,0.834963708153112,485,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0146097228259141,0.835856117665676,554,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00832418642707496,0.837111219543879,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00809306053138697,0.840755937592906,125,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0083836832547028,0.841139010903996,637,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0108145191252122,0.841415887934585,394,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00716399982006633,0.844728351478846,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00809022823724431,0.845339836163692,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00691720247477426,0.848032929706132,613,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0123163037229183,0.848318641035048,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0132606277424573,0.852360489829456,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0116417913846566,0.852970761078289,174,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0421763931817951,0.853306470250695,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0402331638174699,0.853755571426563,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00739444015690313,0.855180596371622,192,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00624186072500526,0.860078484276704,363,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0117704793325465,0.860719685391272,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00685802690634009,0.862298872464054,197,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00729835722192746,0.862355832126549,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00676565512506034,0.868400387977243,342,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00663415276390253,0.868935808890354,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00632290559142174,0.868985531748874,203,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00870778388274701,0.869229549612276,604,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0058694509587586,0.871757526511183,473,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00564860188146455,0.874668771630353,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00597092413747985,0.877548918115793,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0055480007478706,0.878237211971343,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00617180353114759,0.878306242530195,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00633321666841424,0.879209839060771,616,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00613862474664538,0.8798891976161,587,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00588005342290264,0.881154101076156,296,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00565150740248559,0.883474047176152,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00507680212449339,0.885625642710385,272,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00541714398859999,0.887728195687792,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.010101346171207,0.888644404848826,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00521785762981145,0.889418826471941,666,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00520154140938509,0.891096592230328,757,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00711410644441264,0.891563245962852,581,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00895999707969205,0.892237839664602,143,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00499230472687139,0.893077380784597,335,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00520108986805435,0.893517339108844,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00513098730080649,0.89380984337661,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00561354671502999,0.893998954140172,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00962734007449043,0.894617487633702,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00544262638041677,0.89576020025176,347,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00849863030387098,0.896521822855618,548,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00954953039552451,0.897406097687832,658,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00489119560351466,0.89820386359389,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00645839265609877,0.898454031440346,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0280497608955199,0.899138030363324,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00498579365970837,0.900566870923711,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00534281805735405,0.901073026877985,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00935169633783003,0.902280757324321,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0221552088766357,0.904403009810724,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00488039155243653,0.906774411506044,540,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00452018159666715,0.907578347548725,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0045160151726105,0.908018291779879,634,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00462290325880645,0.909218985173868,117,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00457976000607438,0.909235162060723,490,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00399260058125146,0.90938751800752,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00544579008589069,0.910423844510672,534,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0045688195966217,0.91156365339825,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00404378157305583,0.912033892043035,207,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.004173871774378,0.913735204371155,90,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00383071628507138,0.913904936512608,743,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00435550384918987,0.915187211144317,672,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00448061496805985,0.915936434201127,158,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00394176471247966,0.918385725051862,481,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00400749241189768,0.918520055873682,275,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00384829494752502,0.920223832439919,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00363411852921237,0.923476316523828,441,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00379303991883924,0.924735899361905,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0066562034371342,0.925363042381736,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0175521332559663,0.929538752157794,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00342308748842086,0.929563400184676,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00523666810053345,0.930496725015332,99,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00347106702974665,0.931514047606427,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00300257799299389,0.934869624476853,723,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00314770318000736,0.935300440929683,22,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0158592145152414,0.936113067654054,61,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00333188252184844,0.936202873253141,454,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0149332946949217,0.937330283135725,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00302136145246083,0.938735806859066,205,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00289392579502755,0.940947692185153,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00390117719081283,0.942377054234998,585,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00278611234717128,0.942562059172643,466,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00276142985120166,0.942997351146136,312,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00434936544780442,0.943061141838008,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00388546056619722,0.944296402517766,162,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00270534464626744,0.944443667324439,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00266669532775656,0.944995950455797,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00292891352999096,0.945305325444548,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.002748668019959,0.945386859161338,405,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00277370227317111,0.946646814756885,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00276865496606302,0.948305199076529,751,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0121462547660562,0.950050264079451,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0023484968602158,0.953863870461023,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0027918649380236,0.960164961612727,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00202792791893265,0.960829387489291,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00178393948327834,0.961037012320289,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00184419876861333,0.964026885064453,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0030137912864046,0.965144634404609,236,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00228625892066046,0.966304451539114,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00300121416006218,0.966790711959402,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00165488446967306,0.96876751044266,94,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00286840361387271,0.970165719526991,144,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00132361561152924,0.972220318482552,400,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00116343307211747,0.974776626060775,223,pan-cancer
