mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0338564678801718,0.557289316644056,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0256385371686061,0.557408052378047,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0214798121409271,0.564486423949333,22,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0201760687695474,0.567505003400663,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0215173481952558,0.567514216294268,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0212258577369199,0.570034678837906,462,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0219298662421025,0.570306993529699,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0477438911156651,0.574189506288365,166,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0208210241291156,0.575855869434697,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0283436329484196,0.576490414252697,714,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0222512740433762,0.579003317056316,427,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0288340667767404,0.582076102012033,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0210829130061284,0.587396870680958,280,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0256988604100513,0.588216367945718,544,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0192647019413557,0.593831729970998,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0264578672799643,0.594723529406325,394,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.018210367547951,0.595709740878943,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0404410845446021,0.596177899818308,369,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0276958779085634,0.598129987713704,268,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0158372501008203,0.599166127395121,353,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0195104316244845,0.599361948200761,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0182231395320404,0.600911537002448,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0213330851586313,0.601744804116519,758,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0303818441885149,0.602115979635778,685,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0248354215182119,0.602888616127651,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0194307069752944,0.60779716974406,659,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0310035094483819,0.61101295922647,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0205703464807833,0.611177517937106,357,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0296081847451093,0.611215418185272,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.02128491662746,0.613549652266409,652,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0212535967203982,0.615710578999709,158,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0187449609698059,0.616367115090256,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0412247422798191,0.616523885792423,172,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300305084879208,0.619074323764798,746,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0285760970167817,0.619178399630893,49,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.018509233193178,0.620777662740026,386,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0303766218623368,0.626131840227295,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0192275124813294,0.631318709678315,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0174782549033572,0.632373057406161,666,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.027322772628889,0.636507444276188,443,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.017926295530865,0.637560391183948,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0154078623305055,0.638060788325283,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0223839300179379,0.64474202581293,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.018039085502337,0.64702886108841,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.01769081223043,0.649710455358139,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0274882641404564,0.652103310303664,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0164539458341409,0.65389371173009,156,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0186877219638338,0.65454986154267,102,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175370232267415,0.654638102522553,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0177441647095972,0.65742906998758,482,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0159731511433558,0.657891262805608,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.015488468716206,0.660561913496709,247,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0172834584326403,0.66227833029301,520,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0268026693328351,0.664034613546487,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0214790776200667,0.664722761521074,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0158578062860822,0.66544273179758,446,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0148542248352288,0.666625310499616,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0150227258929105,0.667178884843199,253,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0160562968334772,0.67199799361673,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0159811408054432,0.674056494495698,608,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0161937105615464,0.674645242328674,598,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168134329976437,0.674703097173217,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0136133967209045,0.677432359886105,73,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0141718418716317,0.678031040893829,556,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133005628439586,0.680280140808231,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0179425521717328,0.682447386040978,46,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0252395683786036,0.685444505156947,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0159123241188547,0.691286313206232,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0161533462597139,0.691557281569445,201,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0150722976668303,0.692116062996372,547,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145290315487029,0.693621319288361,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0148719880501304,0.695616151997446,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0139342643181857,0.699506426315842,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0163892804447739,0.700231448818018,94,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0124966743647453,0.703356420332655,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0218711006246567,0.703916218872128,121,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0149019331929354,0.706265345634141,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0229714069043068,0.709477761159337,606,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0334469822357437,0.710594091005394,471,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0157506890263914,0.711464628587567,200,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0191337509982113,0.714952817410593,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0137956761990741,0.715594532485878,720,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0135155050113846,0.719995256815186,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0136654738632415,0.721798952781894,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0142284835203288,0.723023504641188,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0195756271022966,0.723752391732896,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0165922502154645,0.724081693607846,737,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0136410891703159,0.725247111939283,408,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0142153463815698,0.725399940557547,192,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0210581013440957,0.726802387634419,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.017877666513693,0.726922708990086,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0208576262063594,0.727513569872226,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0130983747251075,0.729229977548332,275,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.012249862791761,0.729803031199353,25,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0129406981936842,0.731016203756052,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0131058062480803,0.731232463539571,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0123639343718442,0.731407653713047,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133321544700358,0.734702130019816,342,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0143157862674038,0.735181984409571,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0125631005082782,0.737790651712849,740,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0198217329396483,0.738560063869753,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0114950777643602,0.743467068095731,676,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0130463345330049,0.746376094057062,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0133328569575817,0.746810124252715,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00959210991523342,0.748266579812958,264,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0127141836970143,0.752342832989662,528,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0112103296672561,0.754790300749487,670,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0160501164395375,0.756506205519194,235,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0117085107496507,0.756551454184296,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0101070355359159,0.757741832644247,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0106871934294073,0.761162554709958,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0120505304795194,0.762774011884027,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00988340541538025,0.76732659818943,34,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0176551705857968,0.767718460918251,375,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0104250888954363,0.767745939579843,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0101074427655284,0.76938545986627,317,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0174958739590316,0.769459418175895,168,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0133407466172295,0.770130210816562,291,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00985498114674526,0.770131103749313,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.010944125897565,0.772963925564621,372,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0115089821765966,0.773050415807472,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0160259011742956,0.774944407671294,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00989722042495617,0.776251568371718,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0102327550175171,0.776735141377585,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00897491037902537,0.783119622035446,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00992431848308619,0.784290981644501,365,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00867645306266537,0.784312617042625,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0120298298227592,0.784442401203196,148,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0109719436334472,0.78715060650726,549,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0106434984195271,0.789430196991359,311,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0143132232910746,0.789552878895965,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0821581880348451,0.789601749172138,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0138616592144566,0.791476901990863,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00997469564175388,0.793432209254296,706,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128429118061357,0.794110919248924,12,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0109513117727051,0.795163548927704,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00918142710333334,0.798778592101548,337,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00903501767619839,0.798877684288136,650,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00999691902350874,0.80235926852183,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00915417786143947,0.802788796843534,421,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00772053050645607,0.814036103249413,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00823543800081341,0.814397052644147,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00799929533465137,0.814873319282778,251,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00900526925924974,0.815514465748206,648,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0114197372628647,0.815905363526027,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00756779578525356,0.816686021064552,489,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00826368678604892,0.818941470363657,58,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0123629476145199,0.819488620107071,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00915073581344077,0.819633219031221,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00929253795949946,0.82062766900456,24,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00891689064873192,0.823289092773989,98,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00824324028714949,0.826680998108531,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00869677886560763,0.827225924454645,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00714859317927859,0.828745307895406,695,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00917519666021123,0.829492312977337,8,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00843794177208224,0.82988264954207,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00728590238120457,0.830551230492036,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0131271675027167,0.832416325546708,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00841394716173206,0.834276528784196,672,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0127417408781465,0.838369906463548,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00809169000310516,0.840217126031547,645,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0111048818592924,0.841787914639532,254,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0316335468760254,0.842440602337215,61,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00797552390077563,0.84305928400736,629,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00700838299339217,0.845162681028888,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00946145935509662,0.846337965171952,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0109439544696298,0.848163134772412,105,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00722057754468714,0.849730093323052,668,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.008447521937479,0.852214645842538,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0105168830366529,0.859072349853081,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00647238453410124,0.859808294397781,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00748811262358595,0.859980493316897,639,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00617308644388682,0.861066491515889,225,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00545822761409032,0.862156567139273,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00599736285568659,0.862533038253819,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0103569087611959,0.864016384260761,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00625392255395884,0.866647574529126,404,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00995573639434994,0.871260703563342,320,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00807658272891639,0.872807566890896,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0134412858579281,0.872932824317947,132,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00852923556158902,0.873192634489372,29,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00593330455179044,0.875193808626922,296,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00541016537329849,0.875605814798031,260,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00621005698389695,0.878258134205159,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00620479226457576,0.880573365896838,470,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00577401180409581,0.883031306322586,731,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00512379229019388,0.886175643536605,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00587683923386238,0.886377717831991,347,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0046850520637319,0.886993627234674,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00797206958026948,0.887723803575373,754,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00547969352018647,0.889373400378871,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00497187905217213,0.89022046132437,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00741953614362759,0.892175526938619,99,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0391115938308751,0.894393132899045,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0064851273063771,0.89636030636789,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00460578312068475,0.897101582695775,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00517856473300823,0.897771188601964,240,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0053956715205749,0.89781675077434,452,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00469631999786979,0.897922212892837,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00502024645457847,0.89816650908487,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00506854405642666,0.899367829473145,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00397434359732642,0.900171388732328,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00505213000241143,0.900431405004487,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0044635174261522,0.905224650736221,465,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00988411808430352,0.908882366887133,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0093178956505013,0.910058698366452,459,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00379382713945788,0.912164958505077,401,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00555028618260947,0.912565582017633,40,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00379815617316949,0.913909829977674,374,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00378327687826766,0.914172299533159,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00444607317849243,0.914608867461467,495,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00404483694734858,0.917600876651932,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00763167613941992,0.928174387429262,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00333559872926449,0.928222445066011,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00337660177109736,0.934240246123721,130,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00316814410861258,0.936652817531782,149,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00456626948464215,0.940417158019009,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00287451147953087,0.943783414981729,145,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00261867949797008,0.945857230631619,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00270717133255649,0.946459792394074,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00269312405046694,0.94726102594157,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00469963411434469,0.952095499457553,487,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00194489954251426,0.95334551410146,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00264853454091031,0.953418375292863,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00217362747535977,0.953434387810215,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00284071828322475,0.954398383448349,564,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00193750717527508,0.960637966934489,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00279125601195088,0.961410182627546,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00185706408727863,0.963641497443507,173,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00268850144758251,0.965502035738588,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00169716031136223,0.966951904501693,611,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00250063423182706,0.968716212679485,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00160432245808893,0.969329644902369,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00152596994631716,0.971027211709652,71,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00128499150087263,0.973132364136272,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00196850454813587,0.974180814904917,392,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00121269791226376,0.975269540842135,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00115384253375708,0.976132638911736,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000941943479516822,0.980169895274104,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00148390615578913,0.98031624198502,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000845138354007958,0.982940803078459,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000812789172790267,0.984382523701877,230,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0008179306443786,0.984721403171343,751,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00147299908821689,0.985403125250742,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000620069920424767,0.986046006899122,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000895773994717557,0.986087930007248,38,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00051129304398386,0.989256985550312,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000406641104206262,0.991207380030259,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000284165482085632,0.993916808492975,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000220168585669007,0.995685905045664,95,pan-cancer
