mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,-0.017004817667483,0.655905550583484,65,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0272924552791964,0.656225370466687,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166576346714171,0.657174322179143,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0157185331566791,0.657995268444719,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0142464053808903,0.658918121337512,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0154629095272286,0.660264095944422,757,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0169575110611439,0.662060437478829,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0142621753751654,0.664766649123396,474,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.023673835728458,0.66518284368627,730,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0148784941956869,0.665573482053168,465,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0134603976935266,0.666911149642495,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0145341549202263,0.668580806516479,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0147004853953685,0.668755238162503,386,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0204784492533231,0.668823883283076,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0154560214497654,0.675180939770726,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0154423501975638,0.675598459932048,395,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.121870983319515,0.678114052330838,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0162234639116738,0.678360531954645,115,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0143931077957458,0.678932596372859,729,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0146847935392118,0.682299536822674,490,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0151189830616773,0.684160664259462,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015412526686631,0.686687138149636,638,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0154071359401033,0.687748816262656,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0215385607364237,0.688764101745416,554,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0193123620779353,0.689830447877101,21,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.122134305895601,0.691010511759416,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0429443617770856,0.691299534317572,325,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0146646336775678,0.691411776015008,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0120311749933712,0.69603751380498,530,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0214685759802469,0.696436077502884,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.030891276239613,0.698467368008695,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.013600982711787,0.698596553022146,662,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0129573313434235,0.700343597741675,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0147717447641481,0.700734908360764,452,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0148013478122764,0.702053028866229,738,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0215929438735702,0.702789075599164,399,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0141591251371754,0.702982522409498,98,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0128750663049313,0.705774806779369,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.121566940017449,0.706648527649571,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0277729372359679,0.707296370266453,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0135956692768598,0.708064295933937,674,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0129416192345131,0.709980809079793,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0133914806602167,0.710395049050651,197,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0128453194127018,0.711980974556083,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0126333516990239,0.71220712348516,382,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0131420931233255,0.713062924374134,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0129362306269033,0.7131110495496,77,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0115470474139522,0.713173798976478,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0131417502946644,0.714907684851294,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.019710252394584,0.716940655325186,210,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0122939946904508,0.717008806528736,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0132154232214932,0.717819070091208,574,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0128407016006344,0.721463663530748,26,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0124762880573438,0.723810170267427,312,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0461090810144772,0.724567273899236,131,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0132612582819597,0.724569583919698,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0192170987331515,0.72534868257998,531,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0191113807024641,0.726876427180156,580,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0117781151925368,0.726890243322771,726,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0201141690847963,0.728394903284764,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0244411943995046,0.731941845762815,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0116052842934895,0.733554222754129,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0170188858984477,0.738455711030202,99,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0124157325838862,0.742481433144033,635,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0110902227106233,0.747160138519232,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0111627725239194,0.748956948118004,499,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0116144504898019,0.749798809142812,149,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0110821760868443,0.749870824528135,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.010190963964096,0.750483973423147,157,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0164146118459105,0.753731041328483,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0114435433722638,0.753786867818586,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00981335402369253,0.753898563092931,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0131334284522338,0.755911641624487,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0160950347013242,0.762993322068313,174,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0112013089917011,0.764824819908899,288,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0164009918553117,0.766704136205293,239,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.010859715169255,0.7668651131604,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00932624286062019,0.76928509983622,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0151532998938082,0.772189369334449,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00976793396908436,0.77262576446601,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00963267128697938,0.774490887482661,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00937830359521472,0.776277811092729,387,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0102330941351413,0.776413959446844,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0138666428625364,0.779031234578912,585,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.014946960557512,0.779205498580648,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0151849281983312,0.780262395513883,67,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.011898164267205,0.780337210669403,291,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00989245566334382,0.782139795915292,425,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0135643950131242,0.782436514807034,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00915735776480731,0.784114625410442,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00917516946994883,0.784363236836081,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0310109178876329,0.785664706042995,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00950769941279713,0.786766353850302,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00934332946793344,0.788392227519655,203,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00994911352085529,0.792501645455447,184,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0121029521554123,0.794971267500874,302,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0138326257998326,0.795939224103964,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00986430274197749,0.799996685664807,170,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0096083832862603,0.800378087353408,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.014139326359748,0.800831922754771,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00942019467433258,0.803342332078527,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00882682720279531,0.803411026196054,488,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00845289492811582,0.809060828169996,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00782783112915678,0.809724501597326,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0088297459732226,0.812456104975228,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00890385840184173,0.81318606085977,130,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00842871026794923,0.813832614767327,740,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00768303263259175,0.814569180050824,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00797223494489979,0.814706204161959,723,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00830499853852253,0.815298613109558,397,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00784383223955939,0.816900582831304,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0128553969217719,0.817877304633999,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0079395542484189,0.818058957218088,602,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00850268827990865,0.820016916854909,741,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0113337086927344,0.820166920006072,277,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0106859446146756,0.820740114061885,150,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0121913851722874,0.821132228366979,10,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127523887075082,0.821383492445803,375,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00941029491704031,0.822803183345206,346,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00687313914106254,0.824933840007277,133,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0162649240975025,0.826884133071202,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00648538932460889,0.827169200437532,339,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00810501208449579,0.827879850244252,732,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00797178597441669,0.830114423204136,497,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00810110535439569,0.831277097826052,55,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0105817874280711,0.831595266675281,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0111635858545442,0.83185515142463,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00801631324540483,0.832194093004531,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0086673265959291,0.835418764984746,439,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00745021121747277,0.838426739765909,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0144031590820936,0.839466038858793,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00749878121868499,0.841484939489184,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0246231132260989,0.842360235330817,101,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0128509507002525,0.843077989856555,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0072908804945608,0.845357565373116,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00691727556880053,0.847313861735531,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00704697295587972,0.847754302304358,722,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00681567907777364,0.84784623157629,404,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00671870359014288,0.849561477199754,153,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00693333560579825,0.849804430752309,405,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00666213155981341,0.8502752447195,22,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00654639018771309,0.850304777681984,372,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00962533406970996,0.851427842432484,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00999854755599469,0.851715075297206,11,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00549265800618019,0.852072498661619,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00816739234018336,0.85585739185085,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0128351565899698,0.856006572922427,171,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00613394830261993,0.856122966439344,385,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00654724580699504,0.857757064217405,36,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00628768034018484,0.859786622671014,42,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00577282260391587,0.861914912969593,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00629669339634243,0.863259779271149,75,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00560123771150366,0.865802340040559,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0121167069028288,0.870171619324012,140,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00878769862997794,0.870861071063947,217,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00564832355504553,0.871221703680415,522,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00573382399887029,0.873818892315961,60,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00760833738787491,0.873973567252164,349,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00563075639315694,0.874612917479646,597,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00841740824058965,0.874828784173227,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0102435901385604,0.875262545739868,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00560465033373475,0.875760648660252,237,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00563900822411216,0.87842685034811,537,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00594549470081076,0.879355936382399,442,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00539480729633854,0.879455971391724,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00543076639095128,0.880349164616334,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00701386340225775,0.880738705879826,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00476204578553082,0.884049365945983,596,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00525912653415754,0.884157050053695,434,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00721805085050298,0.885007734491394,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00734969399249203,0.88513396889106,261,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00457844874227708,0.887097157443865,225,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00519023063774262,0.887926346267742,427,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00505277701313722,0.88966577780603,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00541772989988121,0.889881037438837,639,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00984422191574757,0.891108418170229,114,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00431456042001857,0.891168665539584,430,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00471822094042909,0.892863297530824,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.008637188901557,0.898955173460445,111,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0046016984271271,0.901484643961754,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00383391853784162,0.902529231712085,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00397170360596252,0.902811333645202,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00383010576441173,0.905633023385704,458,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00629940606137482,0.906005821339101,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00370375764398832,0.906659957686339,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.004356783498869,0.908447332252548,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00391352601805513,0.909724554041445,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00399659728194091,0.91026269127652,351,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00411831634825993,0.910369759564688,44,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00483977616265124,0.912401984565381,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00423710002686286,0.912596424643213,362,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00390693068748338,0.913084540344713,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0076574917237457,0.914958920681186,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00401744376930678,0.915566921672139,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00392102913585384,0.916656035617205,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00363679014942521,0.922257294092613,324,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00345020267012244,0.924527638850325,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00451300187937941,0.92701920339866,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00354417757911427,0.931890391283003,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00302060552701621,0.935140677788475,117,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00239467747671279,0.935283478836124,198,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00418903876893685,0.935400445095848,733,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00564684463053215,0.936613332708988,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00258366388299079,0.937483218975708,473,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00279123422662734,0.937664194565521,278,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00277990534464917,0.938650017754003,477,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00332596297181216,0.938823184657261,334,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00260913368277871,0.93918700952686,557,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00253626185576155,0.9401939936741,7,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00514838292398851,0.942911465692323,124,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.002489342686466,0.944492822743785,479,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00357481998611744,0.944787709218068,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00228343003528368,0.948092354490351,177,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00199730679942273,0.948713670053233,155,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0021762409694039,0.951212493805832,478,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00278703423428469,0.951694087348181,393,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00325152280190916,0.952370076659113,606,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00219496435431171,0.954297583223509,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00216270143144842,0.954403266776232,540,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00191608824885896,0.95581519959672,659,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00190857860912629,0.9564542042904,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00244911221191946,0.95896686755158,348,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00164927970528228,0.962220966175159,631,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00168164255757066,0.962580337466426,739,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00165126287567325,0.96316298353809,396,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00170198469457747,0.963968092924632,222,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00151148491216718,0.967375925007806,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00149795032667401,0.967517136452062,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00140414654976659,0.969459157912963,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00231037839642014,0.969489403839678,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00135674544956347,0.96957423137337,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00136838700765256,0.971056484458761,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00103046203029856,0.97438854594618,303,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00115068112608339,0.975450725003361,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00108313937349714,0.975758312189744,508,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00197145022961462,0.976072843681196,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00842558726702356,0.978206174224379,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00090589756027039,0.978540879079707,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00115069294048671,0.978755462319437,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0010199948502902,0.978906904440027,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000872322490939609,0.981502337546592,505,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00067861737078301,0.985337118336537,612,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000563622443332816,0.987275142921028,364,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000575621403918615,0.987363892120489,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000472453339632367,0.988452606913613,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000490427121066826,0.988972859507896,319,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00046320875553871,0.989371175794249,553,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000533494238802271,0.991068069126659,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000340028842875222,0.991623645492121,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000162285958281319,0.99812015786942,128,pan-cancer
