mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.0256715333963764,0.587608889327166,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0224494261037168,0.58816769196205,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0270426973349738,0.589440088336451,714,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0968643107666915,0.58976671369645,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.021397780176347,0.590490542212648,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0302300170979363,0.592342395097675,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0192171283261851,0.59297750158834,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0209879880447271,0.594699537709078,290,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0244122499902767,0.597007998337853,589,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.020894283680368,0.598155379928255,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0292946392510059,0.59834791941981,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0199331864188529,0.601051625234813,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0200376796248851,0.601750550082842,668,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.021671382016308,0.60176975750433,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0209376850484172,0.60721691359848,229,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0207218559104373,0.608064843848511,483,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0887164521434334,0.611521590653023,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0305699806612577,0.612174869125057,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0271345374072068,0.612397990656209,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0198801876893158,0.612826856435678,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0427981183366039,0.613610153466758,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0200402587248384,0.614215685878043,119,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0188154525860609,0.614546939702246,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0185759931457799,0.616530809276966,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0253672660067691,0.618770625817624,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0203038423704305,0.620860117193448,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0187214325388844,0.621164260540742,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202672197981699,0.622942004639591,366,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.024738361160047,0.6239791172363,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0193759173241321,0.625550029766515,193,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0167865212716741,0.627724708108115,260,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0193577865275214,0.627869119248713,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0271812017524788,0.627876442630787,603,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0233374548786787,0.629439889331596,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.019819156779197,0.629587189714652,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0183598043965236,0.629770273205816,567,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0174245938413104,0.630734136127057,207,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.016158127025728,0.630782816133919,398,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0267599828173515,0.631090637176055,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0238933528002235,0.631307984083585,564,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0601606002723861,0.634774857681737,129,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0182914892874718,0.634998067651755,624,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0198184212203109,0.635487952972865,242,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0181891928752752,0.636996577491179,626,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0181526456788397,0.63820821197054,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0188581134603646,0.638682321002771,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0264968271919429,0.640093584355044,531,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0173536203359239,0.640097146284443,462,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0171480036073462,0.640317017992422,270,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0192088182334739,0.640438520747837,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0195404218426103,0.640690359585218,158,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0614765887415214,0.640706285149559,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0175572120479533,0.641648259764053,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0180200354021674,0.642808496685987,205,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0195004041768505,0.646350652085543,102,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0190417494918265,0.646708020104499,635,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0219655504557132,0.647298662174904,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0205192273633484,0.648599836106532,346,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0382293400339437,0.648677773011893,172,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0173123211066893,0.651384954927383,189,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0177581880205647,0.651834030281627,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0181090661497663,0.653539524022164,449,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0164702982565134,0.655648132597353,551,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0233926478996342,0.655924231347022,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.037035711194194,0.656231883274581,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0251116151557426,0.65872983630487,217,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0168052357937997,0.659199064922337,177,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0164638912856666,0.6625999677009,538,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0176443372779729,0.663339891623576,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0153184155608193,0.665574193641902,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0229028560722376,0.666037675664402,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0161211743011248,0.672524805238422,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.015874908956709,0.675458154839414,469,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0148204322790806,0.677026090602968,328,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0207675452478348,0.677028269816612,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0684554300217045,0.679472875034684,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0152958149605366,0.683349816555202,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0166684629952037,0.685130057587549,199,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.013116456354129,0.68570746302675,702,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0675155895531136,0.686244596289064,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0157058472645259,0.687469629311448,444,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0169152972093769,0.688247239371788,300,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.017426252474865,0.689457458802435,109,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0157712530617973,0.692548275408749,336,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0141644181331182,0.6933062735483,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0228609246927474,0.6969437572251,399,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0156470941149355,0.697713486702941,451,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0232702371421708,0.698360883667513,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0321035675044741,0.702524706868576,123,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0160094626662373,0.704345394998591,362,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.014954085235675,0.704590182375263,418,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.013237951938445,0.705663357029123,63,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.015160771149944,0.709253178601419,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0141832000224304,0.709282160497949,618,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0127255214524236,0.711482749274611,430,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0118706255820344,0.711649874223199,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0147929509864128,0.712059087827243,127,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0135507731507668,0.712345867067885,382,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.046600548063098,0.713000896301876,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0144759446496063,0.713316700026443,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0154199668368255,0.714280762822648,751,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0127980294731555,0.717299620277083,753,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0142679877340652,0.718870579130726,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0137789799897041,0.719271426608097,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0142087674187715,0.719903729159646,120,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0179502685727452,0.720264090716974,756,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.020912023347348,0.72123567767293,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0135168083522204,0.722519235510983,364,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0131115973054588,0.723254791760903,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0113051676610044,0.723842220526837,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0142778604838127,0.724392386964033,566,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0140474172458597,0.725844193021347,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0123979679469902,0.72639749355962,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0106943830043621,0.732062067777397,577,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0126553591660766,0.733990443238701,37,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0280923597413913,0.736313028515248,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0124748061524923,0.737438055265964,708,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0509501237075613,0.737541074984241,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0194719859359049,0.738042632360731,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0127522464079628,0.738101163746377,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0122612349571768,0.738339820754831,446,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0133198670877269,0.741192769960018,240,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0124256599769982,0.742031608469243,77,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0120383971441846,0.753299750270252,734,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0126773670609365,0.753738613238132,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0109623765043917,0.756090604115355,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0137540908295952,0.756175592103572,681,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.010079320965443,0.75628204489193,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0124986840390375,0.75734852682422,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00943294355065495,0.759175078199803,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0123143206498884,0.759559902273538,395,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0250529818538808,0.760306647903289,305,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109164878723173,0.760372337083471,523,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.026294102133605,0.762426527698607,134,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0520018876444303,0.762457116956824,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0122305761621285,0.763128654037193,321,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0110500929131921,0.763694883394325,5,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0115483066363632,0.765962484103576,26,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.010477465434124,0.767762957942827,228,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0107713641282539,0.768466123846462,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0117415736088364,0.769178709420459,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0120609401139197,0.771394415236958,208,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0114909940052738,0.771776797547349,420,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0121317050610702,0.772401343850709,377,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0164362280811241,0.774569600634472,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0102901158077258,0.775239712596648,474,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.011369166619827,0.777994464755406,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0106505960144273,0.778279280642674,203,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0113742753008284,0.781145672741156,145,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0103256600791088,0.783813625859964,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0150877812088678,0.784214771021676,99,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0112569734476666,0.788395731793463,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0138939536813724,0.793236598280397,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00974060379664222,0.796696627512875,757,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0144402734773922,0.79926639769519,88,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0102064772437161,0.801834347426248,457,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0098567869284323,0.803408845526393,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0128366708087851,0.804906361297227,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0142160173992437,0.805504178974971,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0100962288210294,0.805697864648066,50,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0189701241211358,0.808214066747565,142,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0115541951476559,0.810076907933856,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00842460373451161,0.810852217046369,676,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0136175423367393,0.81239480196618,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00963054840566069,0.81561412709345,750,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187489001413716,0.816250259581697,111,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0130451550909042,0.822382926330947,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00902898662834854,0.822472676135126,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0085760782828813,0.822996287477765,431,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00909365415001406,0.825453467658245,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00837500177812295,0.825837146922185,284,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00818329174954536,0.82681788798778,666,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00802703025039717,0.827033574160649,337,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00841502201192555,0.828196865452862,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00753551415628208,0.828919963905823,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00769215490886621,0.830360297267566,213,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00716836161779992,0.830803592784769,73,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.01158050256309,0.836996629926933,277,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0375989452527518,0.839238928307407,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00726826620230173,0.840329935807068,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00747133096891717,0.844852576592394,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0328076282341862,0.844973945931394,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0305982408907058,0.848083632019397,630,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00668013611958057,0.849716045039324,401,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00684040521745438,0.854455495462671,744,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0311345331980017,0.854919485992878,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00931841045728836,0.857015292298975,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00975558192589842,0.857465634573158,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0075738680381643,0.858274265108055,352,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00640036761971044,0.859940046845245,445,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0277977050534242,0.860720118212011,257,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0205748532676333,0.860901999309943,529,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0310504440658242,0.861037685971084,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00605483967492697,0.862986038154159,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00648933645539709,0.863445571882391,465,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00673709048940384,0.865143456392551,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00782054918570694,0.866623949041497,334,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00850049121330889,0.86937042357162,349,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0299579037104829,0.870479905878097,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00959272238743563,0.870549432299995,121,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00908347091482026,0.870743090704805,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00670868977237791,0.872407494367995,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00628021081306029,0.872583474383758,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00877712771341546,0.872684191507339,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00679028828907413,0.872812819709462,227,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00899564325944089,0.873892744211848,392,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00894127024521094,0.874206627532597,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00665497681156733,0.874613608164232,493,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0061208469189377,0.874645861487755,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00601217412700537,0.876282872885333,206,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00545130889562366,0.876408317036957,458,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00626874925218672,0.876781897024338,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.006325304873634,0.87800035396278,611,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0070600174711108,0.880413478912734,737,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00667592701079223,0.882711280937797,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00669124246583524,0.883347238948207,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00528535116975986,0.886469514423527,619,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0109768952885302,0.896515473172401,160,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00538119162638015,0.898028413326778,71,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0419991433550976,0.898275016848887,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00483471018258272,0.900488116162339,745,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00511241114591165,0.900988054146904,179,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.016802801736514,0.901300048298417,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.016506398195735,0.901721071846489,185,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00444751208099911,0.902884085698227,696,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00670811774972753,0.905472322185322,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0047689472675064,0.906041301843241,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00501332641264908,0.906067705556637,113,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00490287012050433,0.907808120549372,442,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00459785433280496,0.907835323197931,18,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00373842315728049,0.911900165301518,190,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00625485876330845,0.912511813553481,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0041566177130397,0.912612881179487,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00428101271524091,0.91443771671134,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00420610504431041,0.914814202471379,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00358610906126843,0.918684926948656,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00357742016514256,0.919453093203376,509,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00499206850005287,0.919775555383556,694,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00554144200875467,0.921511517282927,233,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0154117810518692,0.925018147557235,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00373697671752629,0.92537185532095,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00422143621553697,0.925803549859007,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0156914888476266,0.926383524311729,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00347306916498549,0.927243217943279,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00339731580380423,0.928269900491388,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00309541627244754,0.932339025881585,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00337853653946099,0.932942207324572,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00343634205831521,0.933694205815969,201,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00314036792689496,0.933916301017219,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00315853686820686,0.934332429062678,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00317129890717858,0.935823933649496,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00474886194392826,0.936009806092471,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0044117528245719,0.936560676664343,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0131386886880876,0.938007166087027,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00341447025118683,0.938360303441178,148,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00436460252485906,0.94158397454859,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00265897663852954,0.944857699923875,278,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00245531253772321,0.946180571695019,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00260662391102488,0.946288024098473,608,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00345725650657106,0.946768227294052,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0024871473062297,0.949610226928353,388,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00538733956135926,0.950587054227572,144,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00180881208496301,0.955739972418463,437,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00206205305916021,0.956274580808085,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00228414891311291,0.956862404630245,136,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00283477210986407,0.956942506454626,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00318507944127181,0.957468278687411,359,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00191789758830565,0.958742521623215,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00200163704587872,0.959895714037815,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00197179651441582,0.961452840595459,575,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00705637192039307,0.962497312862218,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00163176505753193,0.966549370050979,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00169133525851931,0.96662719178091,587,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0021370493451159,0.968284051222681,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00153356739624317,0.968679399757356,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00131069041796716,0.969676871220997,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00126277811541738,0.969900041046498,489,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00130000492573267,0.970215919336025,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00140194645297838,0.971101877574936,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00559747918878967,0.974948247298168,717,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00114510969906525,0.975850678827505,400,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00115143690484589,0.977502469465508,653,pan-cancer
