mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.0345223570487868,0.372891190593759,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0517118129062068,0.373317828698054,67,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0688479012921516,0.37407231812554,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.26813442693848,0.375757415663683,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0300481683167515,0.376371548887422,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0345925391999573,0.37730652263222,120,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0310586411512204,0.378209606737709,246,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0415185910159072,0.378427452964929,737,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0415769984481061,0.379167664257333,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0332863530206669,0.381813482012188,96,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0346666742089065,0.382691958853206,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0434399029270785,0.384831828188434,714,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0358327681106575,0.389200839492632,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0337505556259317,0.390686806287637,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0338619068418778,0.391745522377223,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0325670675887266,0.392066258705631,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0343494480958751,0.398312563171715,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0316021910237198,0.401156493206514,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0331970655889753,0.403258942324202,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0606301722729476,0.404041828510333,128,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0271184604047031,0.407044700323602,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0414118078263456,0.407897432457456,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0332770979627377,0.411395309958272,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0621189251516811,0.411460407133045,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0448121576929136,0.421512452650078,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0411101664690601,0.421865911132603,38,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0381779603428884,0.422309363353865,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0303026088369066,0.425351448099641,351,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0275337924942447,0.426056696217136,553,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0275920722198891,0.432552796785101,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0318918926262083,0.433172590276273,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0280287998965675,0.438189610100199,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0260467203888095,0.443624642737059,670,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0306877350468251,0.448469316472945,55,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0287293450070518,0.448799994001839,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127845067983183,0.450260990974438,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0395288371555475,0.450404462968045,118,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.029541797908168,0.454664662128189,104,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0296434158614266,0.455821815180572,117,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115918186179005,0.45634859503211,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0277821368737359,0.457437587116169,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0413848238473365,0.45831679984747,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0292185864941868,0.459887634494456,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0366882429338354,0.460266415020689,742,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0274315244020425,0.46433190427861,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0251766784592863,0.466756807315831,163,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0367296215575409,0.470439489084993,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0263517263860734,0.471052070334862,386,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0426514543985959,0.471856900256642,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0439947873363434,0.472529648793584,97,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0246530135280115,0.473640176722106,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0241939797684847,0.474835405889275,615,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249008326225906,0.482082681136576,673,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0274713651866961,0.482105251526495,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0263442409065138,0.483781042053723,706,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0238525054713705,0.493317036909599,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0277207636122267,0.49354249921261,447,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0241099077391208,0.49605607275371,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0264839556556838,0.498874698016161,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.025647720489249,0.499223131337439,478,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0518398116476933,0.500117693521387,68,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0355187679722781,0.500194747657351,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282337486596953,0.500225196788659,200,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0346344510357435,0.500247029784335,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263156918166816,0.505462038526534,86,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0365194971967465,0.50551091806085,218,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0213696380759467,0.506725523050078,1,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.053023696600596,0.509202993609613,308,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.030696108803392,0.509214051756977,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0391012241801909,0.510322399125897,548,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0999424126911644,0.513818239208722,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0223626276386888,0.522734736743399,757,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0263319719113367,0.523578039197667,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0230917510613163,0.525655033525765,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0227598854278665,0.527997661602826,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0242365419826161,0.529360405043015,472,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0258365364819975,0.530509114880668,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0253464162541721,0.531324276728214,366,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0350535025708268,0.532132448782147,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0255837184835526,0.532690984009684,362,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0247554020855999,0.534779141825907,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.110664031494931,0.539044786392534,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0218010934514498,0.541808655705854,466,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0244205162256519,0.542638651373327,454,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0354344243760257,0.542837506807279,463,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.118230897403646,0.542901771417015,592,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0247547120752758,0.543292374441568,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0340523550569626,0.543973497765986,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0223434767971888,0.546171960620876,342,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.118159433155986,0.546745466527065,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0330331261456635,0.547572799987995,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.023860445623091,0.549909541122528,549,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.027981267451346,0.552262362227154,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0455148775507527,0.555126233748378,459,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.108556082306508,0.557824652130552,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0448748106976726,0.558966093120873,137,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10967388376151,0.559209276586585,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0502157523120079,0.565131264209079,108,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0227168013042271,0.565936760726027,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.022109336609164,0.568644852881133,628,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.110885220004542,0.569359517603437,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0274232716991134,0.573978502034509,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0231416808827341,0.574608110514853,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0225104262201718,0.579856598985843,181,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0277177201513068,0.579983852514383,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0427419555450169,0.582263730059353,83,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0222625566902056,0.582996775532519,289,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0311552305088953,0.583007448291235,239,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0916106549435866,0.583499211739063,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232143862719523,0.585290518072096,103,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0193292352548314,0.586226156901151,221,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0292573589745137,0.588470858577892,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0220093203891009,0.592812307219659,227,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0187526928044612,0.593795930197463,364,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0172836183504847,0.598081169163159,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0289334443530713,0.598487493629508,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0268809646277037,0.607092093661071,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0206662283979224,0.607357439451084,80,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0203672778866605,0.607854161981573,449,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0164005346799745,0.608017475262622,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.021089614270269,0.609797630283324,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.019734419704443,0.614084845428189,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0199312095372951,0.615503065536282,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0197488894094952,0.615759086577952,482,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237564613627971,0.619113785759002,349,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0193390626945867,0.619153631250999,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0206809550401645,0.619811193026228,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0173120037855161,0.620424317880709,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0290111875015501,0.620428299295251,204,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0190400639726509,0.620473311043829,196,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0193189182409587,0.622770701444726,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0180727146923535,0.623920907052748,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0200598442275339,0.625273094746949,638,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0333565410110769,0.62565120642931,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0253754498955961,0.626750476974476,440,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0192409248731197,0.62684662903041,451,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0360901835332867,0.632578517666152,164,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0232635458979558,0.632610399825684,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0184250098101088,0.632826285259947,719,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.067886565661676,0.632852427919913,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0176872393454877,0.633173120613519,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0278630530187709,0.634163266602283,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0182162957450972,0.641410765147113,119,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0791241865167992,0.642972092601414,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0835639735164933,0.643964470814697,630,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0219360002279328,0.653210841997891,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0214576563806418,0.655929652662557,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0167076383738542,0.657059183568447,567,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0155917027533569,0.657770710865368,90,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0159406936072019,0.660271500157843,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0150715948632762,0.661333417137643,226,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0180983737394173,0.661934656279,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0177989602574915,0.66194867864521,642,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.024071202902362,0.66334418741451,392,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0154831439662519,0.66524624347532,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0252032799096138,0.666052165818933,210,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0173829254153479,0.666317063591291,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0164221253265879,0.669297180763505,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0164527119021949,0.675917453344044,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153353884778321,0.676678850993473,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0328043401522149,0.676824448958852,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0136532394372175,0.678986642391836,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0154212543584426,0.679398459500121,624,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.021328378178679,0.686024979240121,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0712032423787339,0.688724097006882,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0130675079499103,0.688811229650554,402,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0166555704300739,0.689218090534502,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0328762369780214,0.69099409534837,471,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.021805288589979,0.694383809387162,217,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0140883437862716,0.696839314107976,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0215061185256071,0.697899637528984,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0156020191543315,0.7004452799743,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.014987988706794,0.702883037914434,336,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0758236792416493,0.705855783808256,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0213056659043425,0.706953755454693,255,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0172481124482464,0.707272165009009,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311745175337253,0.715250031648848,390,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0535209845094783,0.717113595832377,74,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0631611000168784,0.717960405735055,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0280599874217992,0.719988133761141,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0142315341697531,0.721838395954546,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.013523218645691,0.723846743127014,112,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0136262507606297,0.724665435302951,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0678932377982353,0.725139449570932,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0124821327847707,0.725522151008796,275,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0145521618651547,0.726701823118647,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143029184076647,0.729353463639274,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.024701517365874,0.731936679103076,111,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0123478690150213,0.73246804548883,385,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0105245920464778,0.733673231446065,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0148779529747366,0.734300552106367,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0166526513485504,0.740830919031621,370,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0181847620019858,0.74084500047763,11,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0123129846816525,0.74150584402406,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.012587214575961,0.742418224363488,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.010989669515797,0.74314254080007,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0121598963983953,0.745421904825589,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0172115605332209,0.747883875018478,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0162843340173611,0.748667667866733,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0118195311204064,0.754643388374428,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0118159189034703,0.757177489058143,141,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0110049657656098,0.757455795254075,425,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0177802360186368,0.757859791572354,651,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.02346730982314,0.758178916087587,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.01699437200265,0.758340881166362,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0125320233446298,0.759561570070304,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0121531626096706,0.760323377044183,672,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0161100730051838,0.76142377139148,733,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0105295516354258,0.769271806046593,453,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0108244449265414,0.770702482004741,510,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0151403564607094,0.772387132421351,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0198843853663068,0.778979487061444,9,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0901752732733246,0.780472781922707,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00892833395801818,0.78097264229096,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0164532114865154,0.786644121743937,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0109427715509904,0.788713642499513,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0130445584981009,0.788931050369626,527,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00940145515083122,0.790162532154502,220,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00947472418850306,0.790184970801578,431,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0108697337264705,0.790797752369264,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0146565484328485,0.791086741918521,162,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00931143012773187,0.792929778128109,550,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0507834633772486,0.794609180328393,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0463025669757669,0.796497067401513,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00962636681808219,0.799759514761406,620,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00979237723111418,0.804916545379872,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.014083735603116,0.806708721360812,399,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0464745542470697,0.809171282618173,51,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.011365095309531,0.814852763437222,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00914867722644299,0.816398777339348,405,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0084517523373311,0.820169569150809,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0085710919987295,0.823153383011231,300,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0137548893881973,0.824394909361888,232,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00674126806282363,0.828182257657671,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0123976154834054,0.830763682537027,685,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00884346316294908,0.832014606681644,573,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00725399518293091,0.834332501848089,666,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0102022680412472,0.839781317336582,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0109492198450548,0.841272189647025,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0071822730458628,0.842426730403795,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0115661347775177,0.843140264126048,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00771300703127234,0.847711660470987,50,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00723727043047467,0.857709444427237,611,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00588846986374876,0.86198831314679,723,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.007771897690548,0.862390210897273,346,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0134438922858421,0.86295474541038,429,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00635728242957543,0.864843670105228,312,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00600788835389562,0.865953598696528,304,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00702725842729304,0.867809703274233,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0082609674421911,0.872504411133274,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00662335392316158,0.873512563288864,493,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00627718164977518,0.875119910971504,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00629116226120232,0.875523564604673,179,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00604795431893285,0.880000487926543,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00608328216353224,0.880671648306118,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0059789590616593,0.880848213933161,528,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00600068266057986,0.881589289382861,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00589401259951677,0.884393260673926,208,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0235120114325013,0.885075686895553,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00819782319983995,0.88510158503042,147,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00733059049436938,0.885571416150743,689,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00567481143796865,0.887116136399752,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0053463261226911,0.892614822384586,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00467996471397846,0.895736518723767,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00514626024419008,0.897658345131758,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00423992848002407,0.906541003532355,511,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.022461822314092,0.914133319909872,533,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00388729309727489,0.915135750677032,621,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0057380607354684,0.918075449004789,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00475337647703604,0.92158498165717,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0035145086681854,0.921889987887445,739,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00364493885246066,0.924648415658757,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00403387779967919,0.929544194244524,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00293015120421698,0.931813032800026,661,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00334872585414941,0.933212551774759,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00333023214250422,0.934077324660654,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00363116307887134,0.940798385836196,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00253728883273262,0.942822179493231,4,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0145538734133147,0.943250959936608,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00257934481963027,0.943923367715652,79,pan-cancer
