mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,-0.0210499246388279,0.548119010895799,342,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0218807664378337,0.549678078681955,321,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0311433578275672,0.557058195183732,255,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.025922729462155,0.561147288105078,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0219045565405787,0.562906794276881,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0170789324223845,0.565451998736063,695,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0213250113416599,0.566617718727873,145,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0204109410171877,0.567954940530745,674,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0189016997212226,0.569905814916248,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0288532827708613,0.571925365658122,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0294232961785838,0.572139329344175,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.019035112434237,0.573205171738965,278,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0169596697399919,0.576155353253041,1,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0204504770225806,0.577104441199737,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0208577027589282,0.58107051860669,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0170591184371228,0.581193570693265,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.064273694221838,0.582027949453467,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0187722725962495,0.58239174435378,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0232292536448737,0.584551843993945,191,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0196948212259283,0.585238135226083,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0191626673525893,0.586030701682926,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0291668700843119,0.58699630944982,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0187928136419054,0.587224970158469,499,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0176733469174687,0.592477639789636,752,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0163382947093815,0.598351371059828,82,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.018489192465388,0.605097139015209,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0164890879934885,0.606317311675822,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0183066289489045,0.609474718690898,505,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0175109177486148,0.609824297634908,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0220024697325844,0.612171400887777,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0185545033214221,0.612736898307092,628,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0205684472956123,0.616419444690987,356,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0184559278087223,0.61993133151779,288,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0253122356076484,0.620199172771752,735,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0259826408393024,0.621674622435043,580,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0180799125152028,0.623609056550994,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0178969358743666,0.625710030558827,426,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0179979419575613,0.62629158506333,566,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0157253372991584,0.6284524766108,276,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0246511684719261,0.634826029076385,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178469726797613,0.635997072590005,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0169023276931527,0.636772777721695,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0243703894953533,0.638727307849044,443,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0175924296078053,0.641925290775553,55,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0253301147339504,0.64321076261603,143,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.015891177265845,0.645166480501454,388,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0156883175397926,0.649068282640926,601,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0200769023309774,0.651548405798745,527,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0160792138693535,0.651904613193875,719,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0148898053995208,0.653625941723297,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0160704652619666,0.653890054241594,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0148441340113017,0.659911011006085,720,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0161078442755421,0.660223953671072,451,pan-cancer
mRNA,CTRPv2,968,AAC,0.0295431137750054,0.661664526881454,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0351463195568161,0.665507782414932,390,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0218606229151555,0.669996070922599,746,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0155375978564648,0.672855698633476,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158787917583267,0.674939756326473,71,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0143278738642964,0.675892344077141,621,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0114672884200702,0.676087581933533,264,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0378655215709553,0.677361723304463,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0162984876897675,0.678271121276065,442,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0187796968506165,0.686252036159108,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0167222809562026,0.690084165371764,291,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0191209122295194,0.690373311915699,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0139563386654968,0.694476476946532,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0147576474891795,0.699713936562262,94,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0112139779262437,0.702104902730603,688,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0172853406145076,0.703201059803936,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0144887055838819,0.705243092747074,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.01435963780215,0.705676128068807,154,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0129261800544996,0.705885374015923,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0135251928839341,0.711513866514541,623,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.019291196660514,0.714896074292063,600,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0150145624378711,0.715359109947322,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0132411884071738,0.716067586171298,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0133894244016575,0.718648457538959,675,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0137232914040215,0.718955086630488,705,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0168230813510587,0.720774571065086,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0120286413957005,0.722052738512328,755,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.012192450095366,0.724090974496423,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0188999614305533,0.725209807769396,168,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0122675194421005,0.728280674713007,624,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0181554075125141,0.729935639514653,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0121691750063139,0.729975099510256,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0174921259036341,0.73166848194116,254,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.010081667887252,0.73189484882325,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0123549546963861,0.734765105982628,710,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120828394838618,0.737291055653777,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0128890537402742,0.742926764030506,573,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0312555447719764,0.743142190574305,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.012047967763575,0.749080334194292,130,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00970758699286768,0.749569158710906,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0119477136575151,0.749866466294213,179,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0122212783144009,0.750150999688915,241,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0114078090521769,0.750971565812948,300,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0110681073959371,0.75158282597666,731,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0114290291581473,0.755128148458621,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0138454066264114,0.755189448105775,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0161259118850111,0.756380156952583,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0145309526686132,0.762847397226108,754,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0182967303858133,0.763667989139926,232,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0105045456314298,0.763751969004214,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111456233078497,0.76799740372598,347,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0146058629136871,0.769806628750117,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00860040506029256,0.771030500434699,398,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0112050473806531,0.771098154995964,377,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00983650085880201,0.771961608949093,237,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0153069302550621,0.773496578647551,239,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0122129733306164,0.77433768443972,334,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0146445866133243,0.775409465637994,118,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0103295253011422,0.776372871450527,395,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0161838272081496,0.776894831356285,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0109829828032252,0.77869414668845,447,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00903403399754422,0.779279602718234,615,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00900470086943519,0.779612696111492,670,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0106357963513389,0.78441303302916,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00931618598360599,0.784665087627196,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00999253085821367,0.785013977229133,587,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.014684009742079,0.785972776302059,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00932580273393155,0.788145028875247,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00905924099762036,0.789607727242668,602,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0120934460641903,0.789633296748701,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00977260519783812,0.792436869693911,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0193921951400791,0.793069236220238,124,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0085524792079871,0.794460621226181,666,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0133346789110653,0.795744757613541,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0116650588200553,0.79676820570176,40,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00897698924320796,0.796850080098542,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00809234447731907,0.797077788498974,332,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00936020368728683,0.797167966615583,482,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00814257548867596,0.800138519306125,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00826504394038549,0.80278867586857,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.013674476035394,0.803124446351161,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00836983555165142,0.804092626635763,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00749789241777806,0.80567938772506,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0128737781280777,0.805789083395847,210,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00900538854866648,0.806234692631528,633,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00825174163693604,0.810450839702646,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00882834988342079,0.811385374139107,629,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00819740312609516,0.811793832037401,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0120737664650074,0.816527400351861,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0101865512945831,0.8174221896602,461,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00852348868006409,0.818854961708887,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00813917006104969,0.819083874869284,419,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00850065245218266,0.819490573471448,389,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0101845894694889,0.821987286795474,747,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0113613058483368,0.822575641830579,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0076535856795815,0.825284328667578,722,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.016247485722508,0.826365092175345,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00797209104428079,0.826488139114061,405,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0112036242130869,0.827337963229755,277,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00753463151780186,0.829163871146814,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00976544950969101,0.829691285170556,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00828997112389315,0.830597207687145,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00861846499549638,0.831384036270547,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0110903515218782,0.832319612520404,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0115593938884379,0.834148740046838,97,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0069954675605672,0.836269364347145,403,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.01109749242028,0.836286724202638,375,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00843721755564452,0.840663348747755,589,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0240452258898788,0.84071186099139,61,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00659068775556983,0.841903952977574,267,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0142685446480386,0.841929536776377,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0104398077666409,0.842558428863105,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00698726002717357,0.845378403099482,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.013161668006097,0.858255354983525,160,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00582259596941926,0.85912907923554,647,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00802047787025425,0.860668948897625,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00788194901417158,0.864220461295111,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00697226739054074,0.869305117723814,15,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00868067397965969,0.870131078427582,665,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00572234054510643,0.870368869283107,597,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00776366223398481,0.870569107117824,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0051462869129741,0.872324226544404,335,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00465465772346311,0.873422396065673,39,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00588793266509382,0.873992505852062,201,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0051675898293798,0.874113235811374,553,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00826827326741829,0.874381471000673,606,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00564759964561605,0.875279520172349,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00561529534783334,0.875757312931914,645,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00594923121281099,0.876383931284449,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0196833349683606,0.878115077883111,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.011234144729897,0.879082452327725,586,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00432121982920413,0.879439114231164,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00571268830226918,0.879822060923297,642,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00736956001957052,0.880220609447347,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0079192400256958,0.880622066419944,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0052346547692965,0.882773568350001,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00524151130708624,0.884349506744945,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0051995360677556,0.888985503171051,95,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00465369917282455,0.889388904103073,416,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00474749670726381,0.896391935331025,86,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00914359844078886,0.896438326674006,487,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00677651768987199,0.89728282334769,45,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00408921785898961,0.899789799892424,661,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00421332803303698,0.901004112039923,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00435484728735081,0.902625680585027,196,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00668138270477127,0.904442381912514,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00610894860178141,0.906919666775243,54,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00442368033403439,0.90713719263486,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00389721884232285,0.910754974852738,410,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00431290808320236,0.911230106336179,158,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00591863134961858,0.911918945556397,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00388364651920114,0.913786845693797,490,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00500583568164077,0.914035615606043,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00374823424932436,0.915470879828273,409,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00374530526902741,0.919709951276466,549,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00375834929485313,0.921304907220458,655,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00460968906185205,0.921528898046365,694,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00365035053943752,0.922539440673899,289,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00298247619827704,0.922686846726509,556,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0032968431282003,0.924775314924495,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00454701909110484,0.926917483949859,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00318403749141059,0.927696173291927,153,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00415565114085568,0.929338240116889,680,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00292638168712028,0.929694393816216,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00293401190281866,0.929964304732066,90,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00450674572446231,0.930144437505338,218,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00278070206730415,0.932779356597762,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00373444046991683,0.933632809437163,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00271963587447612,0.935040793016419,246,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0026125841518128,0.939304891041876,36,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00268748001881641,0.941250962853777,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00336803566832439,0.941984324418788,742,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00232306776984662,0.942342871576851,723,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0022833694884726,0.943405287138197,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00256998654870569,0.944702316958638,559,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00232520339506267,0.946376131379108,659,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00282104733019484,0.956742468576289,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0016472897185581,0.959433484293282,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0039829489334357,0.960293564457406,429,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00250296795590599,0.961968630078324,162,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00244482719733474,0.96209385231293,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00154296359194311,0.964412602842474,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00143045823573805,0.965868167768649,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00143581770020425,0.966950055574705,138,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00133632574892214,0.969680531485213,537,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00237541588106023,0.975109945974469,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00100554202853973,0.977978856834163,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00137051223769827,0.979132658320774,320,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00185987781735205,0.980070201752445,137,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000845421243404939,0.981525939010419,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000795232776172751,0.982247931597768,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00162614911872518,0.982483186373062,295,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00244955470327205,0.983400908843816,305,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000704142067938995,0.983907875534485,691,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000684424397530367,0.98501536508637,427,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000465640801928881,0.98954030176821,76,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000486381541925975,0.989588211845087,178,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000339956980967207,0.996270203673047,459,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,2.17312683955223e-05,0.999501891655064,632,pan-cancer
