mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.0322839599151505,0.419762865617286,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0328642953363045,0.42134239097857,638,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0329206585943633,0.422936602405472,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0264782413540596,0.424096038314615,155,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0317682820972001,0.42686528919276,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0295544535964321,0.430473576720707,180,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0482992844686984,0.432614483240034,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0312464357184634,0.432731926669634,201,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0305190943914333,0.433193763405535,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0330925908154478,0.433522996041492,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0456853820259691,0.433892184786856,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0298877040423215,0.44079820184817,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0298635230511073,0.443036791845924,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0268080951767709,0.443078880783242,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0389530020270312,0.446308515790493,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0303771732816472,0.446679469483562,449,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0332312700611294,0.448537961732798,148,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0293296919390875,0.452986359007027,745,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0435230845731023,0.460322961833266,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305719840235548,0.462606855453618,71,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0290779911245812,0.464999207273301,173,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0268032849045794,0.468532358412986,723,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0261979191542324,0.475089191401149,25,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0326217739632332,0.475755877411402,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.027647111922594,0.480988289961934,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0274996588728876,0.482437569539738,710,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0267759744782154,0.483784002623252,708,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0563992936563783,0.484048179816697,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0401048879764476,0.484203395816471,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0557894172715125,0.48427979961498,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0280838642494873,0.485447333647819,159,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.027289380972852,0.489281430283114,608,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0582235929144591,0.489793440787476,126,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268434334991299,0.490569069775349,674,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0278110638108054,0.492617058600948,130,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0268497667843722,0.493121927834703,379,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0267689942120581,0.493270757583224,336,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0246331973336535,0.495370784034042,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0297853756187876,0.49719703591364,109,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0260261954535604,0.499688720418055,187,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0267054967499811,0.503461072906053,528,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0274128612516764,0.503546755088566,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0255823465907864,0.505602753218563,407,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0257786274751705,0.507892547336693,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0258865024643133,0.512304786027166,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0345481619581656,0.512861950500497,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0372770616742219,0.520834338735315,571,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0420636649668201,0.521230120843423,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0237090487335486,0.522671676764897,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0219431217415984,0.526407871930796,596,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0216221425857519,0.527177285891981,260,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0249270958948863,0.530093143183095,653,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0255260246953751,0.531548458575399,667,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0238127062415039,0.537478446319104,397,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0350481030454869,0.539026815651529,105,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0252636641818874,0.539317126445974,20,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0222167533073991,0.541502201720488,441,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.024073370166084,0.542021323426074,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0797467606501607,0.547671640165219,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0478919034417934,0.554999289042682,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.048451246834416,0.557842224526985,295,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0377543951341967,0.559553149471882,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224515031290203,0.562639071935343,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0225199892333688,0.566953450200325,633,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0226252808812137,0.571127226737101,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0618080233756025,0.571650824519593,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0317387147665879,0.572095256671669,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.022215773364082,0.572690645348947,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0209745024346581,0.574797075140043,567,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0199821223646584,0.574977154241473,402,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0211994432264928,0.578403763618609,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.023218758883729,0.57864790254405,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0342558719875572,0.582255263107106,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257253377254223,0.58257906411471,461,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0216918300622536,0.583845836735676,427,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.021687317535097,0.584720410558434,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0344051856674641,0.585343463454516,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.026903571162693,0.586402826984096,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0209827837449899,0.59434820964345,435,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0221553884875438,0.595431713921537,505,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0208823315241398,0.595784825270073,119,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0274015112089527,0.598118436769001,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0207863630269339,0.598991484372004,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0220244678991348,0.599062422049087,102,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0203198892660537,0.60057228901235,364,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0203405207286505,0.600612458095173,350,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0295876786686441,0.600888094171555,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0197079292871796,0.602687786261345,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0211801805297631,0.603517249083441,179,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.03208333585024,0.604486616969906,735,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0276270581262139,0.606089215882055,747,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0200700730839466,0.610207413078592,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0192754693403178,0.610484404431736,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0330968802660687,0.610926912661328,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0206442253898975,0.615573027817801,409,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0297443390158652,0.621776937386106,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0187174506495701,0.624330132769873,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0176501468964174,0.628291343186795,5,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0191737620799438,0.629391891695357,146,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0234051362961734,0.629874267026989,527,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0193471515322073,0.631003972501286,549,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0181096541116844,0.631672574475215,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189875102739425,0.631789137413627,405,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0182042195456873,0.632709064126272,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0174353046991343,0.640583427864704,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0193612830572092,0.644577260629499,227,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0173170844851,0.649689230104526,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0201544622697559,0.651454281453491,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0176312211565474,0.651988845017791,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0268798129072227,0.653908835753626,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0173410230952604,0.656274951335492,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0164577381721126,0.656418693505229,462,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0284276907217065,0.661259729062449,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.127705883795118,0.663511098672447,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0170664404575171,0.665098731120251,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0270337992643561,0.665359120548233,11,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0175662283799656,0.665814984986401,158,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0158107823153861,0.678024953819603,496,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0164412195099181,0.678417225916947,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0239805647411161,0.67943970446552,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0163142634075908,0.687138758094734,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0311658231990831,0.690061392668229,128,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.014687249632965,0.696730655071149,460,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0208960736401778,0.697416712023558,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160032148954245,0.698037437145414,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0162762291098114,0.698492898084771,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0336974240275361,0.698686563088368,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0209788202102516,0.702186280745833,643,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0241964280199123,0.706307220846786,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0141859340052276,0.708601529191332,138,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0147259500225128,0.709782191940092,508,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0191136977341723,0.712070623707194,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0117629709552845,0.713343129522383,437,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0140360659590378,0.715469571272004,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0146039191796369,0.715668370086429,483,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132470469667487,0.722786557739408,249,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0193517638769133,0.723205941886354,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.014174130973425,0.725893771560233,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0143220743128665,0.728450777868094,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0137193329026063,0.733596089728751,457,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.013021402485618,0.73945981600141,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.013509262690929,0.741328527068463,537,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0120742525967438,0.745484224868403,621,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.012886055550363,0.74573034877451,739,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0124108427208902,0.745889798935832,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0261619941393789,0.747750340673181,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0194901307592987,0.750563310596012,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0124242069440875,0.7535270098634,70,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.01580804870503,0.75422046503595,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0116999612163888,0.756030803535933,284,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0261035426737218,0.757722619785472,132,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0124402011189632,0.757736153484623,116,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0116453872966122,0.760576045354899,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0120790101525623,0.764522161473185,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0119014652913627,0.766647326942371,183,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0118148164708058,0.767312998327946,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0144973630674443,0.771842370219535,234,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0116062473036806,0.778922232487014,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0108648517090637,0.781707113148759,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0113408526861304,0.784452390915908,655,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0103414925562253,0.786200551002093,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00941613298173759,0.787593508949638,509,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00990176940667583,0.799273940502107,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0159168193976663,0.800919296084933,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0160803820660306,0.804549038651933,232,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00794445171002107,0.81321803608406,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00943695170286985,0.816919253597944,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00964429708865668,0.817316454596018,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0135967210746703,0.818552615385843,375,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00964489703361757,0.818684765573712,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00876681907671281,0.819947072741283,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.013923432937333,0.821254885825623,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00826937241536656,0.826718686233072,729,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0133230397086196,0.832490260580939,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0132861995823284,0.832726255007712,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00847895837522825,0.833375755830157,280,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00812541784581786,0.838685708892059,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00854801695333335,0.841848127362131,573,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00782705690526144,0.844096971153697,205,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00771039941609076,0.845646354765588,98,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00758488083871252,0.849582696671255,107,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00692571966640839,0.849612467966396,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0153415826262411,0.849668029756732,164,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0120409596790052,0.84980332637903,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00712075655957855,0.850669921353728,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00757117329729203,0.861192760896706,115,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00658846524197866,0.86249163816013,488,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00726348032215144,0.863105730608002,136,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0141117251690904,0.864396254222393,429,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00818622848147346,0.867105946149314,370,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00640522280365305,0.867451696369875,515,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0138760277277697,0.870970321075798,390,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00637866762618015,0.873290229057663,188,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00616189618846111,0.87475898222214,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00624220294904694,0.876204971277142,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00980841000791825,0.881446262982527,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00568321778322475,0.882709098422449,220,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00546485814257396,0.883168541044914,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00890502045946983,0.885646425534806,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00931203871413855,0.88586879629814,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00582136660209002,0.886445789361199,178,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0108302051194481,0.886673118383098,588,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0114462061211235,0.888252654578585,172,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00509104518636111,0.888409624033475,453,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00578054131103649,0.889010748349841,572,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00861068586546132,0.891063413415247,392,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00559111812845399,0.893120154973548,154,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00995158055738995,0.901831351969119,658,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00446144747305539,0.90308660899731,619,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00493617355036949,0.903197587958557,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00475984975987691,0.904416949868301,189,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00479649520481688,0.908484957843394,113,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00646961254283547,0.90876005613798,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00916643830396381,0.910564858758953,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00427381956236358,0.915941981525157,642,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00636517770220839,0.918681758090655,218,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00361106479584915,0.918961947126707,455,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00561676639420022,0.923228121201497,204,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0036807446983483,0.923818915525904,194,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00391272388699952,0.92557992230165,738,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00366493491117315,0.926835437180089,388,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00395182289740614,0.928391464818687,8,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00733590062982128,0.928398189918586,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00361382617877011,0.929400247643994,724,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00752337455395543,0.930442797340543,108,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00733241356736704,0.930596192972914,144,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00330575561845001,0.935265880987521,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0045982429385138,0.938642488886744,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00598058908238206,0.941504958237386,137,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00288790232432406,0.943151699254314,2,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00358578563753003,0.94719556112166,417,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00531154576366721,0.948040187500461,123,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00257139499694984,0.951063735376062,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00232860277656403,0.953785743970996,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00281089991773945,0.959855296970929,261,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00171357517097257,0.963291236885679,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00188496870671635,0.963530306494532,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00262330531038572,0.963636504408209,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00250994732562907,0.965020225638865,463,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00170836425958523,0.965146980426898,309,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00269200382478117,0.96721088799075,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00139162121859297,0.970214511675576,279,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00149890974028618,0.970633350450192,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00449124212323964,0.970765735317812,101,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00188008594196934,0.97262173812133,742,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00128610738847902,0.973743746276586,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000674174711200917,0.984445888258184,368,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000690197827509144,0.986176344125763,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000990484596493521,0.987014320508496,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000334068731557989,0.992400094740434,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00022594727715663,0.996429129461798,259,pan-cancer
