mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,0.0330277103068737,0.539060026285015,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0206621271337935,0.539564585686225,512,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0228387188847734,0.540785629528672,229,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.028993978823506,0.542418832075233,235,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0324180173481219,0.542860833471091,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0449447320091825,0.542923745963452,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0231087288938735,0.544542312283952,85,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0225239943027726,0.545141507384707,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0212511228902341,0.546797859069894,388,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0291743215435635,0.547786423335052,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0210114269174842,0.547831131020909,567,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0201939905838414,0.552379606685816,344,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.029335946977132,0.554767343584274,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.020828195758824,0.556626213620837,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0225240055858055,0.559618492674843,607,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0211878472307589,0.559691322082709,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.018794583180102,0.560277660189985,699,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198249567209573,0.562119499502501,249,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0192496489366903,0.562301573348413,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0196901258085216,0.563276198591075,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0204354352946585,0.568618340888311,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0212041978194901,0.569003393610468,457,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0209712173281989,0.569864700130636,107,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0183328751307137,0.572725337150079,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0213939479507229,0.575343577231028,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0211246023106327,0.575533526228558,130,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0207722034975842,0.576365750228967,240,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0177091668227694,0.577783639421347,253,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.028230437936624,0.579972540081672,218,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0254552119603135,0.580746552104962,234,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0202291946801731,0.580800078087236,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0197053490812727,0.581321486987174,460,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0190463933189169,0.58362169225442,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.020010727086777,0.584521651626158,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0170802157995782,0.585672509504302,402,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0190067469869251,0.589127274822294,36,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0207385469533379,0.592062686801188,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.018782515556648,0.592174174821956,177,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0145860283764088,0.593518759211746,264,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0194781334490796,0.594159859617846,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0189600815648205,0.59630243398253,490,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0268640837935129,0.59764218191192,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0181384397881579,0.601068108863083,521,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0282135786553904,0.602473599118319,548,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0233688232011963,0.605241248958098,393,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.019448033645761,0.605552385603338,454,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0279078318427876,0.605663715962759,665,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.02697834444492,0.607081852023887,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0392500281314525,0.60731352180571,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0235166360294542,0.610172449417369,394,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.017383887884907,0.611190628504142,466,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0182196449554937,0.611449272941852,497,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0172902304832495,0.613588271403546,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0189826221204388,0.616696977385618,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0258399778118723,0.620541304986294,174,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0254397470066121,0.622998660775871,231,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0158639743362459,0.624634687024117,228,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0172908294762268,0.625002929298153,563,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0268314976938254,0.625654616193075,168,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0247701477662511,0.63000840800657,392,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0250158279704681,0.630413573054239,320,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0185075517841628,0.632903550799544,170,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0171373155735042,0.634262797574289,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0252467639756932,0.634289132517415,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0172689809498059,0.634704000695719,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0166178706901928,0.634994932822779,660,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0216695466064411,0.637049659486955,40,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0162611887884624,0.63849084214714,275,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0173454578033216,0.638539247565151,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0236413982406213,0.640903241859891,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0152538337023867,0.642393137271877,615,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0154508675852198,0.644598176291048,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0178543281957969,0.645448310724957,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162555832675447,0.64588421868687,407,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0163897618939621,0.649133155889762,196,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0239736430244162,0.650402555237698,175,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.015750489963607,0.653451271334159,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0129249568399513,0.654464620657435,699,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0162721832778936,0.654732534001511,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0167550907357203,0.656127201783075,347,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0212277104616575,0.658230397900402,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0154873633832968,0.659095156579435,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0161203935148352,0.659146261252148,405,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0205157892450752,0.661915119203079,694,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0143751034788453,0.668407589121547,446,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0317271978776993,0.669196028751316,161,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0166277847471599,0.669902072973776,652,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0180533683011974,0.670123980665147,291,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0157113138036615,0.672341577952997,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0255875196519046,0.67388937798831,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0189229391276814,0.674507271632845,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0137594013235666,0.678118670816779,37,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0228109435662749,0.678635212901052,375,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.01421329249434,0.679545134042557,386,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0142411600109541,0.680984353611081,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0131960603796148,0.68193778139947,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.021019262388424,0.683297677651314,88,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0222949957035064,0.683923466076459,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0140959308402726,0.684126671102897,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0139327589593307,0.684772974840447,416,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0155111937211031,0.687471428559498,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0146988168558563,0.689942513862751,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0143586303655586,0.690123267948337,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0141119031837883,0.69478650033787,674,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0147317421504156,0.696706287798476,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0138573328124687,0.700929468621219,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.111707417287896,0.703800284883735,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0139704629231362,0.704036531260127,647,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0145733229717549,0.707091946807236,352,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0178260960309108,0.707148013392226,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0130099755663816,0.707408869181854,514,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0132280966816348,0.709317619419244,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.019535195829901,0.709705452957696,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0143747998954079,0.710689891325344,136,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.025247185035852,0.710704816221316,142,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0140396706902599,0.71145710225294,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.113025315866446,0.713143004655618,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0175350915323876,0.713164838368203,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0127435719823878,0.713558888906888,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0253480930357404,0.715781111496694,588,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0255883949978794,0.720729476587745,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0137486564476493,0.721257583741836,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0173190687058519,0.723450849737853,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0170251999816634,0.723669475004647,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0138385586153131,0.723944084174106,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0253760362577313,0.7299356172342,171,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0117412424232698,0.731653623507926,22,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0122402814831513,0.737488124560747,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0112410893011711,0.737973316309619,757,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0167235997212808,0.739484458428128,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0113819754569792,0.74121054998366,425,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0123302966839513,0.741844917457282,741,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0156193951779658,0.741884329859102,742,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0150369690628114,0.74237209167857,12,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.010747499311077,0.742883085027775,523,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0112757320956213,0.742987447081458,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.011794571781778,0.748297395932581,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.013853379941116,0.74965174970209,737,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0170105210643741,0.750914471725465,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0166511368045626,0.752917933390128,121,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0167872174918214,0.758786290232008,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0113906500473758,0.758884054761874,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0112247624171201,0.761345410925522,449,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0103889030126215,0.766877863365797,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0105973835289325,0.767757704436265,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00982446233604118,0.768694624762452,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0104907052134467,0.769907390952855,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0106422436908525,0.77082086257392,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0102633407880183,0.772377960207435,715,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0106610834132115,0.775114487515346,2,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0130838047491501,0.777595421685976,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00932042056439139,0.778930226414905,223,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00967861298890128,0.780739265587494,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0213691502146793,0.781559624359408,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00972144451678492,0.782011517472727,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0127344522182694,0.787691185314974,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0092429363244504,0.79405926193927,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00867409638440977,0.794422323779072,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0133289427370552,0.79459875751647,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00968051188495526,0.794878367351475,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00900864756006747,0.796020907424793,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00868455378129993,0.796237787641286,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00916212248978287,0.797439878777942,479,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00941516672976668,0.800134158262608,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00774264442424288,0.803414315907051,570,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0090199356829247,0.804816648398064,193,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00853846953315667,0.809627802192689,408,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00807698264147605,0.812080201763415,77,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00846403865020695,0.812747785700572,396,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00883264148997357,0.814619776090048,222,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00792801971542289,0.815144875639314,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00895867913413423,0.816896110514022,102,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00875451278024799,0.81757026520571,646,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00826870062954517,0.820165201214204,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0168248274066935,0.821329193289749,68,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00719426854708438,0.826669882812579,276,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00762090467820295,0.828142299818731,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00743815401932462,0.82983677952028,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0114062867604337,0.830460038786798,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00806844513525672,0.833301570118006,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00909055232416164,0.833320247247977,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00762981066530113,0.836785392206173,528,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0072823217827709,0.837663573775742,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00762641627200257,0.839072324316587,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00673644681032566,0.8413770778946,502,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00566921976912758,0.84172687653897,683,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0072041429556096,0.844380216275306,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00735450115457927,0.844702638174864,95,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0109018305723707,0.845752115966393,143,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00683762657848061,0.851041483164824,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00759741657167892,0.851369903545922,103,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00615040413501353,0.852567906286283,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00623515235533534,0.855247301319087,557,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00957012512257177,0.857270328045372,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00816606724773672,0.857900317032383,349,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0059659726579435,0.862869110452734,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00654969667415959,0.86532512711178,493,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00598138537342944,0.86736344278506,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0188180440982432,0.868983477403182,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00862312582043493,0.869873117268602,162,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00677854155195011,0.870349107474953,346,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00789509044983262,0.870965231205148,689,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00544511367975973,0.8773986032814,13,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00558992472369089,0.878541396166368,645,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00585937153310863,0.878806095520752,377,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00810030524243254,0.878920022171903,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00460403760774818,0.881942910113954,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00510958770128976,0.885540229013557,381,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00833758010893561,0.885723191674854,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00544379520490021,0.88606583462503,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00525701039905172,0.890858595594418,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00492616490444129,0.890907345011647,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00514781926202091,0.89199294858168,65,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0059618950047139,0.892781801838128,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00443005426241944,0.896118620067374,404,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00422576311539199,0.898579546387415,207,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00896723469612085,0.903769008256068,123,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00440883703775017,0.905216836788016,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00349188435620773,0.905580720789776,494,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00365958319791022,0.908525291427715,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00412702593931951,0.912251989464252,285,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00370688236987744,0.917881270988662,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00379716749438984,0.917883727912218,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00333550363924718,0.923604849169412,560,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00306447754279333,0.929636826507561,410,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00294346595127573,0.933055486655589,662,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00383057549310747,0.933946647382577,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00296779766862509,0.934554472279356,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00279707756819698,0.937379204923699,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00371986441855849,0.937963458534497,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00274888677476366,0.938270690580454,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00727664550317474,0.942197344243585,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00253813826352169,0.946639850401922,655,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00204770018351405,0.94855319541182,432,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00419403438725143,0.954800486472459,124,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00203406287141514,0.95692715355866,366,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00198200161991471,0.956956940865325,428,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00213898883165358,0.960484198607065,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00170533511670908,0.962895750762245,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00320803054830331,0.965417806136096,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00314549078476333,0.966930223014723,126,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00150720161335978,0.968129123444864,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00283090890818233,0.96949209119431,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00128937404392565,0.969510386960196,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00282022791432824,0.969707007212243,164,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00126853102440775,0.972953847274597,146,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00102081076828372,0.974292116377982,328,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00118718502668114,0.980176651455479,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000723917572868166,0.985552639235869,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000622735477289486,0.987049949920333,362,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000704179642561456,0.988325679648175,417,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000420893038608964,0.990993466336809,116,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000415695441648611,0.993008225052302,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00012780896728133,0.997325257778243,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-4.59260339921919e-05,0.999034249260959,616,pan-cancer
