mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.00977353456378303,0.886563286989473,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00760478851933931,0.892998886620453,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0045779397726633,0.902553980099389,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00422143363431789,0.920120492712475,158,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00558932546581877,0.92199343108157,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00513099982780804,0.94538829155458,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00277931079896784,0.94585668611566,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00247623355814757,0.949451380029363,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0193748447598702,0.952343574504707,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00174952571542426,0.962723027002502,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000901122522308979,0.981039203574211,624,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000967678654562828,0.987123855055266,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000457621265128366,0.991296186562799,639,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000127930041370718,0.99806822912518,526,pan-cancer
