mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0229737039500627,0.569424047918844,170,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0202150687497855,0.576967401012515,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0211394627264011,0.577006626750832,698,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0451085067813419,0.577546739152208,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0318031983432862,0.581984005530907,175,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0194735833780592,0.584346510069128,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0213728287043929,0.584402944388839,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0202291835605438,0.58523223096152,745,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0189809624109584,0.587220722707725,5,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0200705962268211,0.589260480607354,521,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0193573263283143,0.593217604507859,553,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0193328455506364,0.595634795743228,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0173791230324607,0.598152345674137,697,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0203585034995143,0.600600373701097,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0181135342128191,0.603344752179919,476,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186149435534778,0.60352828032368,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0208042226685143,0.605228615494409,227,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0215075631534513,0.606331999744412,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0204139024512773,0.60855425166728,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0199733024284226,0.609258616985901,655,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0410986304416713,0.6118864851258,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0189297781326086,0.614055895613437,281,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0173199615404899,0.61535324816344,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0188937823785397,0.616770999577079,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026756370654196,0.620342231101923,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0171082483861515,0.62453896210684,384,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0180285908211261,0.625241861674537,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.016470238000213,0.626979844197049,596,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0171335400350265,0.627249037634289,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0179106161130572,0.628680882702491,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.147345172927648,0.630966576742451,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0173732100374331,0.633121293686576,322,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0254524087165219,0.633585584771573,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0174981196634862,0.636490947158239,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0178400451362246,0.636661947889876,44,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0184780773677419,0.637508221374354,637,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0169964685728885,0.637596618080028,59,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0175487831972012,0.637779663886716,477,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0159836520370153,0.639780652090373,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0236816529441204,0.640991288387848,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0222098522323161,0.641195528177151,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0150380105434504,0.645255469077076,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0181823381911241,0.653195995028659,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0162961152576338,0.65646559404489,153,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0160321108172669,0.657955479050139,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0149561848627598,0.659423547587149,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0161362501511066,0.660097613302228,567,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0163684288730925,0.662768207952599,444,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0212167754029893,0.663256024373502,268,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0178752364972248,0.666156696006606,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0138316216170163,0.666388986058282,489,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0194417908372983,0.66971143275733,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0229060544274846,0.669716435165671,443,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0234454514393793,0.670075024098094,548,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0225987055646211,0.670298372166386,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0162010080647942,0.671012612311382,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0148798950203733,0.672851656061638,335,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0348873960353416,0.673078104709857,114,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0221116250768048,0.673422543804418,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0136986088180451,0.673643399566434,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0146789295562983,0.675017599636651,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0233885856127961,0.676053179061645,254,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133214156627125,0.680040913108339,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0154335365242319,0.68435859596982,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0335882459386408,0.686164318766813,641,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0154990498805213,0.686978341309798,342,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0215981421387242,0.687165451789943,417,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0154728679308873,0.688368790740438,110,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0146202895869854,0.689567510245523,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0149433939858249,0.689681803220933,711,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0325615433765303,0.69008520199558,151,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0127161864612567,0.691506301283755,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0149138637937117,0.692851382069332,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0142151055016259,0.695798489196664,671,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0133378622716265,0.695859469991487,474,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.023150818863066,0.698745313193198,399,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0178650744361257,0.699247320973854,12,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0130042617683499,0.700162755124326,383,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0312262511829622,0.70025396623448,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0141362771453171,0.70252383239701,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0173597321692035,0.706832435318296,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0118401405432974,0.711384191406209,609,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0138122484195521,0.716319027336569,601,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0136963571400695,0.716472344210774,36,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0122634008623951,0.719680616819068,523,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0204527019002378,0.720723016799902,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0136093797194259,0.722832093275676,483,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0135943385158977,0.723263427374507,449,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0126362510042539,0.72752256950089,400,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0117462972563329,0.728383072737596,228,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0126158777457543,0.729546666952535,488,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0264373119624913,0.729851713609099,9,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0127731323305718,0.731834001936324,479,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0110970140702338,0.733266243365519,27,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0183616351704074,0.734149111094587,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0121272329753806,0.734404747789954,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0131070425889142,0.738104869174129,130,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0112531301008864,0.740518162709893,274,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0124761401293288,0.742952327359861,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0245360277441776,0.743236556994064,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0108811423720479,0.743964496186075,303,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0282720451656966,0.744347621425729,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0136909990831099,0.747840629656431,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0257286690626787,0.750084240339518,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0480784217115272,0.751461501773224,61,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0115143676846218,0.752548841406219,626,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00975696966010628,0.754004373649458,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0115372517491612,0.754503115159752,396,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0172979204014147,0.75716059358384,143,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0118054215764698,0.7576385805522,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0173052075283022,0.759889990142692,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0102422235580136,0.759990058886675,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0108728771732548,0.760629467591589,81,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0112221159423665,0.761681862505761,634,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0111253093943357,0.764199691642849,533,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00838383025254945,0.76849006170367,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0109664466237565,0.770123828516485,167,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0103542100156593,0.770493704473376,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0111307855739373,0.771247084457844,667,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0148644161522778,0.77456755070446,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.010599939962035,0.777255841057123,475,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0102864961259491,0.778003713279694,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.010954002557567,0.778109926068276,222,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0090177679579123,0.780350717400879,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00978389629732289,0.781196066955402,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0158502230436112,0.781652454154027,105,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0318329486014917,0.782023281493169,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.015642968809146,0.786343902633879,121,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0101097742611014,0.787501153830659,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00957562592950009,0.78821130156779,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.010105613648315,0.789274451100663,395,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00909359841513858,0.793493286162673,749,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0140445916779056,0.793701509910447,599,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00865842897784147,0.794663268213633,209,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00926743446821142,0.795975055573046,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00803489602202867,0.796042604569747,437,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0344294410775895,0.799468413309498,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0093829143179536,0.799510763674176,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.021836455834297,0.805042288990677,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0204603498309018,0.80681980776745,429,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00854363671523995,0.806990363705103,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00896617373981432,0.810370625324446,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00894754456431866,0.811163461759534,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0201373082638721,0.812416955111996,144,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0121652721470207,0.814236185388467,643,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0193687589984865,0.814242579105036,68,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00896011206555681,0.814560025812348,336,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0115062770831819,0.815026199428957,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00892176365343998,0.815540918017609,135,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0082018034249044,0.819464218437399,560,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00852690212595484,0.824338126857077,492,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00713704048471176,0.826615094422913,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0061074277622526,0.835369457902963,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0117374144347694,0.837019341999427,88,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00713590286095797,0.838385968980841,726,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00767580612968657,0.845580755325645,758,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0208174898410929,0.847878874408342,325,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00700635285937488,0.84902587090288,597,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00618949985654202,0.851744680371952,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00598026266577161,0.853134506697721,690,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0105601564330587,0.853477121939445,217,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0103797326043144,0.855040929496319,746,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00683040298317825,0.855707041459917,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0065948353883241,0.857339062411429,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00637371097463115,0.858162436130643,441,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00634587276162533,0.86035197242888,701,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0113352024435718,0.864189227111072,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00573880684513828,0.86487153488145,1,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0140258210396866,0.865862274742377,126,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00539646159434499,0.867098109031046,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0101104037580422,0.867588439818174,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00604115521788841,0.86834612413791,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0134488702992413,0.869100696287868,161,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00646888505333106,0.869370420784525,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00638710185969549,0.873217035364238,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00536798823157831,0.877294597055327,421,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00761978262010175,0.880666056815247,581,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00897899540184197,0.883424264932452,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00778454929912119,0.88522544637764,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00931324700891882,0.888338627924339,232,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00530673482360403,0.888460691953159,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0114270689760292,0.889275886070068,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00746869054320815,0.890107202646244,463,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0112590282369795,0.890348431175413,166,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00505277930559212,0.891362377803831,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00514479580672036,0.891572810523515,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00508648322393972,0.896271306161408,540,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00395327115901829,0.898000656421506,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00479569811023887,0.90025981988326,657,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00590420926287933,0.901028896981851,150,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00489033560703272,0.901188915642018,470,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00443956068022275,0.901648043445975,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00402393429147014,0.902112718663193,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00482676710079802,0.90432652568847,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00666011931990181,0.90745118683001,162,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00411200332872223,0.907504132517761,584,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00403918450129762,0.91148515985853,522,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00401650770183897,0.911522928396263,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00830688445152175,0.915080991449059,111,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00475829673577986,0.916194075923477,692,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0127713893381527,0.916832423949782,185,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00363760227444856,0.918960906040824,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00375483013611773,0.922590399675199,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00362489819422452,0.92475251853184,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0031039808441906,0.925689401106522,582,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00353205181167492,0.928260539691152,184,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00315394912913639,0.930346134340391,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00334135020560765,0.931026599989444,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00310646548644986,0.93221455192864,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0031232788318568,0.932638412467581,169,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00281570685912837,0.933957275975903,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00290336333900285,0.938232232497211,197,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00280415516188335,0.94119270209603,722,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00578738149666873,0.94300079856192,123,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00261373635836419,0.944906016639924,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00219066340420047,0.945747420481751,33,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00248674129753187,0.948929494160726,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00242844527914177,0.959015394114389,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00408962578402618,0.960096278297196,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00174855867648676,0.962326600883193,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00160573799673012,0.962996931155015,683,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00166531704562888,0.964691488435216,423,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00161572821865502,0.967022378049993,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00148174636650006,0.967654770155308,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00117671425326282,0.968871032905254,238,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00144219401258116,0.969832922856046,537,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00144780491576605,0.971115422439486,738,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0018805707325947,0.971828621235252,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0011201743006726,0.975470793498313,622,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00114539001625788,0.976417186316625,50,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00110960322233974,0.976708254761798,52,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0021725731653759,0.97853488365438,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00117769947934419,0.980500911828904,38,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00100926297463633,0.982470065626364,15,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00105145264609937,0.98533486738401,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00146181166486427,0.985353367634634,305,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000590882847441404,0.987575335977632,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000540334497466751,0.988889382696595,457,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000458317764121952,0.989118825946264,458,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000424285204331743,0.990886527347986,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000600641462787654,0.991822443115321,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000527935953917331,0.992251746809143,277,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000228019904296524,0.994973742705861,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000113949414844714,0.997492103821727,727,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-9.47074141049915e-05,0.998057482997604,179,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,8.3383179373465e-05,0.998101514847732,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-7.08579986465406e-05,0.99827306771415,371,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,3.18512644020597e-05,0.999549053809748,139,pan-cancer
