mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,-0.0200361104374846,0.51238738085775,489,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0218105202165258,0.513498331212899,335,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0217911484010675,0.513916506070775,523,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0224823651249169,0.514848061187352,344,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0231844232687506,0.51681698909513,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.021532120959724,0.528645278640037,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0242673235532733,0.529452860168005,642,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0341413206639911,0.531689746984794,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0233371122904713,0.532672386994108,413,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0218511303150227,0.537839941881027,296,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0229407008239278,0.538755109962794,428,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0466303820799573,0.539390943880933,83,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0215619054236273,0.540120125827857,275,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.021536024142063,0.541087866042978,634,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.01959173559193,0.545534869933057,562,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0214957356444287,0.552859778931971,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0321997260006989,0.557149890611367,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0209431578847449,0.557774091832603,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0216195425621733,0.559538034962824,644,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0189648574366348,0.563083257373649,247,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0206223584030413,0.56362834465886,727,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0207329745538388,0.563897324800938,601,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0235049956027931,0.564065708725019,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.022749661745667,0.566156864431289,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0181559355196184,0.56703715706498,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0252875532718522,0.572736147407777,756,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0203620283135731,0.573606633363263,460,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0212917268028987,0.577801871004647,347,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.03030009263122,0.579079602511414,210,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.16110116402928,0.582181569986777,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0258096681431427,0.582822653232508,150,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0210004415894367,0.584604444705983,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0208711998420036,0.588798879755079,637,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0164977902713206,0.589138921098821,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0186885996553919,0.589233147718881,755,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0182110742593697,0.589323783087983,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0173688064205038,0.58938955598564,152,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0212679803260562,0.589452270860467,751,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0206913128715682,0.591026185290172,470,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.017884798762689,0.593206857648117,596,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0194258081780118,0.594678034781346,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0160500361611118,0.599616809543227,411,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200542757725082,0.600473952721582,24,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0372586919349914,0.60100074150153,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.01816986620006,0.601314422002863,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0400246687451226,0.604076388677225,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.040910724247355,0.604304180697905,429,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0182910747835228,0.604797486914188,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0276919929566383,0.611413734730927,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0251013546902433,0.613221313003397,329,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0147819052312905,0.618468131170666,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0184480276592458,0.61848028134066,645,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0174387627189606,0.622337992608752,700,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0190552986566614,0.627124311539506,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0277331329902945,0.62788519776044,97,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0186552156564465,0.629548360193824,646,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0177375078112812,0.629845340629645,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0136182222235394,0.635301241794546,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0183735010727243,0.6377972636265,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0183310614404378,0.639122950926045,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0173518030242688,0.641227489322901,427,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0170555215667503,0.646346476636594,75,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0175896050625901,0.647258030842527,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0162990889395406,0.64753450863762,547,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0160490330131402,0.649656215661183,522,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0164845061729543,0.652012316255307,586,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0169291462008058,0.653283362817106,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0166993105937583,0.654596473211747,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0236056606256905,0.654687621606664,261,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0154067834619401,0.655288205483131,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0321234269104655,0.660216914468856,487,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0143952821758097,0.662796837884724,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0159106769295527,0.663603000873749,595,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.020286274068514,0.666649754602583,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0207528395955425,0.666708107898289,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0157720061888116,0.671678096892141,120,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0135989728360486,0.671813614742827,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0159784858269343,0.676196799408039,611,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0165513772144591,0.676266269571856,115,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0200695829754075,0.677183881108064,302,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0156168239739188,0.677491605986957,629,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156683561633727,0.678651597536222,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0314501433037088,0.680430424368775,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0146202689461969,0.685449750255311,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0148263571921824,0.687883233060274,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0147045309758517,0.691186438847825,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0215039604229013,0.692596757590111,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0151659017505695,0.693033387077382,20,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0140620110066147,0.69403576166232,660,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0302481418013416,0.695377409728723,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015446718260428,0.696682484489465,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0140162604709819,0.696869199273425,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.030957896558479,0.701061723646267,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0145473556841167,0.702355086204471,389,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0116217555105829,0.70360443276509,391,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0131941359437407,0.703685051845824,557,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0206220131338923,0.704025630187349,443,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125512733916014,0.70782624839903,670,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0133069645084794,0.708616218384957,372,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0142791562367309,0.709541098046268,179,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0133486863097337,0.714211286988051,490,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0121388147141439,0.716910385138139,723,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0262649801043838,0.721908501283933,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0127355282776106,0.722090833102464,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0266623496851546,0.726488053739571,171,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0125442189533938,0.726665485761439,343,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0155441077268409,0.727794834994109,433,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0189174531140907,0.727827493709654,392,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0120643926432437,0.728542681212177,364,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0128855835928258,0.731297494702774,483,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0128717647417255,0.733234128041598,240,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0123318268558964,0.734527483411095,731,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0183839586235279,0.734782199235027,105,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0116668326798771,0.737930286135394,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0205197727394927,0.740453927554034,232,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0115429933854276,0.746009481789324,662,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0109359740673405,0.752311842300276,462,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00954149760752509,0.752640392295721,494,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0160985778844928,0.757624413583967,643,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0947860472175329,0.75807151196493,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0105990523166608,0.759461585971969,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0108672747234038,0.760790848942351,668,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0108120737361839,0.761209120580616,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0101113102285631,0.763490469134142,270,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0114997831967013,0.763789016944672,285,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0150507916287329,0.769115430971531,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0222612089282532,0.770977502422818,172,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0110547359023874,0.771497705599103,70,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0133252019007978,0.77203411504372,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0100861418187213,0.77473889463202,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00996607214284091,0.775362966378133,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00894133738131104,0.779121476053621,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0106520005640993,0.780170702616501,667,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0131862188777656,0.783886965827255,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0102523656139948,0.784152151128546,594,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0138353857657324,0.789011135768168,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0144610963174671,0.790459257976704,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00899084012009249,0.790752940819292,223,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00968424150002109,0.791456509290369,112,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.010066848594274,0.794484931395963,447,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00946667999298213,0.797427211616317,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0138681308970646,0.798612010256445,122,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0140173974254888,0.800393564416797,548,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00807875527611936,0.803274724554692,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00888779239684618,0.80329419027992,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00881889376661128,0.804781555164838,19,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0103314180559183,0.807311601036615,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0124896478153689,0.80809199895386,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0182473848911105,0.811938934235831,459,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00790676273982019,0.822773609652216,410,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00672732081667845,0.823622983317499,339,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0119604946999087,0.82616603412023,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00770172814227329,0.827715200715057,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0120717077078528,0.831667195746525,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00724260039597484,0.832449923404926,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0161517487693211,0.833952075479799,151,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00666968568412184,0.835229986232734,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00755967924370412,0.837014154901963,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00780317747024694,0.838640526108689,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.007100215933856,0.839915631332585,304,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00755507324264464,0.840688265659946,43,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0108802644892302,0.841925173607344,217,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0106719946173013,0.845652509285106,571,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00692460140843287,0.84724039184117,319,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00700624716348486,0.848503244348572,87,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.015089089284168,0.849951747996772,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00745357214914519,0.850044098268675,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00708734621042106,0.850209219722103,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00704725913864716,0.85207706904549,2,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00700631134752318,0.852673550267932,357,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00867299753837029,0.854965540738631,694,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.007000310468168,0.856705535951035,616,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0100120603301157,0.856759152402638,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00627242301518559,0.859619174188196,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00999087214023546,0.85973901091127,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00959491077092208,0.861367266875245,580,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00537542365574657,0.861935677036086,190,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00577586449717588,0.862553425048857,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0098353375382083,0.863339395939473,139,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0130325082519517,0.866053385096226,161,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0053425909318725,0.869627274276486,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00853484387144265,0.871161859902139,254,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00520083707982614,0.871777153648879,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00541064845736447,0.871812757485913,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00692009359630462,0.873297341723355,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0118693877250024,0.877506541862984,137,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00552824117916411,0.877704099331933,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00704230630341719,0.880825020664707,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00543175713970612,0.882280216198431,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00888668243009315,0.882852211951636,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00555523442397061,0.88394298163664,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0054453833949035,0.885039279452503,449,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00544210556736218,0.886580320191001,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00718624413112108,0.88826050261991,277,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00631349898662295,0.891387564911919,349,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00739253310453823,0.891766223929689,162,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00501315447476287,0.893858351414159,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00479815643470784,0.894782715609775,96,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00455373436242154,0.897556612301197,499,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00442604123512921,0.899520293027211,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00397195849285847,0.900826504494616,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00559480063589605,0.903269988046578,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00888190717915456,0.903712684785253,111,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00528245031267545,0.904374066956728,15,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0045763528148718,0.9075741545186,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00429723360651372,0.907830642547549,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00413809823944148,0.908815644368498,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00369796727368657,0.912692418714324,207,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00383771311082333,0.913118356192875,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0059404808264199,0.914603914134081,665,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00384713239884328,0.915086459469231,478,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00505405324723281,0.915220727037155,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00390907126539694,0.916984488032362,395,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00804393488493017,0.918628485318229,144,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00351152756862511,0.919103234674954,400,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00385636915307039,0.922569233609573,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00285452973658894,0.924743127750251,702,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00340110563647454,0.930881777505116,493,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00318509679735445,0.932481097135352,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00258866325473237,0.936158582305388,82,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00298753603098572,0.938744515087615,377,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00218680507805591,0.942667785761304,39,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00242599137420541,0.951308067043466,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00206511543178423,0.953046223391677,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00291696057005666,0.953166368186023,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00196954131755259,0.955044815853108,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00162158634859849,0.958857213260311,33,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00193524505091405,0.959009741600326,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00186796950777704,0.960411889874982,559,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00147637874236863,0.963070360360564,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00156824390466673,0.964140337401382,386,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00205431754131375,0.964352369132276,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00145484556409651,0.969316329477571,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00120266969030246,0.970827353197253,383,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00128119825746842,0.970848696329204,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00106619330071472,0.973694374945661,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00116158052639328,0.975227042412669,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00104038561079391,0.976512907413296,469,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00151071775852274,0.977737258043286,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00100545290473642,0.978968408790174,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000965053951787147,0.979407121375328,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000872771604337256,0.981492840123227,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000943816102030729,0.982041918060868,439,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00104782232117168,0.982367517788073,234,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000703732516240294,0.984448030637189,515,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00133993750842813,0.984860261400543,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000604867264126239,0.985980721041278,385,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000890997873731953,0.987157684528742,45,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000537630698828018,0.987851004758137,42,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000296842557471516,0.995134315888761,417,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000316457722407629,0.995446366289024,204,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000233598791089626,0.996104822493494,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000169772070571269,0.996450093774359,95,pan-cancer
