mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.027884065924134,0.553907985602495,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0213195982427525,0.554058345420515,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0487444192968006,0.555823265427912,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0270701840662939,0.557453837810688,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0219386393443639,0.55925474401365,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0200085766576052,0.560403623283048,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0217541884787715,0.560653125867173,420,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0352146811162395,0.562381200313367,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.176986853214419,0.562970972023367,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0314977910980013,0.565145143861467,175,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0218673485450298,0.565740752635555,117,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0206863868172906,0.565979460128217,189,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0192569569785829,0.567050101161288,213,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0225076973784658,0.568219443297427,242,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0227295611547289,0.569745965379738,751,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0184210385019915,0.570407554815021,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0214699567348301,0.571798085714022,104,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0206120052815395,0.572235726199803,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0217124426607384,0.572590780322586,549,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0269172677517962,0.573904464056214,348,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0206086965499325,0.574670100739824,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.100934018637951,0.576348751422703,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0204688962758678,0.579804718405933,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0214290505829139,0.581012312953059,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208251220901869,0.581576872648176,135,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0196857397989236,0.582657529486696,195,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244295403149451,0.583935307056169,433,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0184956226813735,0.584052346500841,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0206721670253507,0.586267254668455,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019840546483926,0.589644936750713,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0201131420522973,0.591567915109752,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.019285291820665,0.593178252352582,567,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0165705299181759,0.593995166924828,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.018248041690086,0.59611751977048,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.018845054277845,0.598280846447481,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0193475567089534,0.601432618574366,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0198878821051579,0.601702611757202,672,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186582359656348,0.60355559268553,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0183008413303881,0.604851153990221,465,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197540801945082,0.605875351085663,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0159675636068372,0.606147771292133,688,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0182080097958881,0.611928802456127,745,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0177901483806123,0.612508794681379,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0277995693914365,0.614117705444487,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0188392862428066,0.614946647371125,342,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0212620922369139,0.615005249959294,439,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0176583525896723,0.615697823596019,671,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0552523586599378,0.618883923592486,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0274283876135464,0.618924065813419,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.027646551505826,0.620943810981794,548,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0416889073729903,0.621512563966109,132,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0180463596631535,0.621953099599941,598,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0179132073188237,0.6236713096999,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.014611857822972,0.623809089134878,238,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.018617390907514,0.624782617328496,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0389034829235435,0.62933290877044,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.018242767072574,0.630657853073922,505,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0166921851160933,0.63068711281991,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0181355054366259,0.63282677135925,311,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0196626795529409,0.634710861651504,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0217744012987055,0.635194106507217,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0680357816844626,0.637173677708537,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0255719211326138,0.637668245629427,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0182691394386163,0.638477965812863,178,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0213541007126597,0.640507651563626,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0232255135780481,0.641942996092209,417,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0156393385698713,0.642410474832075,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0180169741268757,0.642570056514667,20,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0163151685563015,0.64433280095565,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0161413411621959,0.644516003549812,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0177489943705733,0.646305259121289,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0753491130551062,0.646694251986104,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0776379731344539,0.647318036578219,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0179771106001106,0.648431190570005,574,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.024880487476998,0.649436620247552,580,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0164996092492539,0.651767222964746,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0158004399235843,0.656641575498206,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0362406105194023,0.657660799661602,151,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0343814170109975,0.660384511359339,487,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0191339186576791,0.66135256425901,334,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0250974540654529,0.662882416724847,686,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0769187875111174,0.665992860761872,31,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0181010276934712,0.667763942159446,356,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0158994878398292,0.669757092058396,698,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0157411359687832,0.669974958402132,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.015989583701506,0.670763549396176,644,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0144644311802031,0.671294297862444,335,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0143990476817874,0.673400298308374,337,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0157022334683892,0.677569238231996,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0217962857877157,0.679357452769415,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0723975942284289,0.682355227973445,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0170399550757415,0.682711347779458,46,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0153289145697209,0.688380179754696,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0222101537858295,0.69117259490348,239,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0142480170671116,0.691405135826723,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0130036147640091,0.692146687667979,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0139020537341765,0.693943030199337,81,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0145347800804583,0.694105394702019,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0142140284413603,0.694183034873031,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0149046633751294,0.69520718981023,605,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0133217734218466,0.696867509950075,267,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0149602225916271,0.697081616373999,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0147726233289007,0.6975058221844,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0208388076368136,0.697614658415088,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0132932023451368,0.698951827588679,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0133790530158291,0.708427747249969,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0123770378936395,0.711386165189715,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.014622470476037,0.712577311381959,94,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0506840449461343,0.71529036223375,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.019816814024513,0.719205588702072,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0188275297597865,0.71934339226737,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0136652545119398,0.719726585124869,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.013366809323205,0.720184363287808,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0183196634438049,0.720702965853463,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0137579392924286,0.720790067101303,116,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0125430738972706,0.72138333955183,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0127393346810548,0.721674872334371,701,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0671813132957634,0.722357103206765,311,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0134360253178305,0.730005527448463,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0128410240201063,0.731932607234057,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0182986416737077,0.733526461678092,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0128370335708582,0.733815298758246,309,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0161877602128279,0.737213689910358,349,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123374374580644,0.738549018155806,112,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0119798407811126,0.742546945482595,388,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115682614441151,0.743558859790283,90,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0160666087545068,0.747991958623673,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.011900537399564,0.748298862609847,497,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0106302419443063,0.748925120172495,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0125200225330114,0.749275802827715,447,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0242311582305668,0.749625859458389,9,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0116229574368516,0.75365528419012,712,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0114071946511483,0.758793531316616,632,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0157870346197466,0.759130971518739,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0124647478203659,0.763206450866036,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0115228566944628,0.763902549949105,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0114743527742829,0.765554232833518,540,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0163062753086724,0.76615609798878,67,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0116101874151373,0.769792683793167,154,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0108591857275524,0.771160214918767,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0114341857477566,0.771799853875094,362,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00907915269846212,0.772409462345532,695,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0158067987132994,0.774101693593718,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0112666095508296,0.774779242838711,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0130019168818597,0.77786828931894,393,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0103420144516207,0.778173127781493,479,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0101251926055987,0.779248796355513,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0096775003713153,0.779687535659732,640,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.010195389601294,0.783030069330987,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.014938291710591,0.784669341114185,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0103206580182283,0.78851268362866,95,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00996732712317507,0.789778425085525,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00972304912193915,0.789956119382604,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0113429319255284,0.789969684752199,511,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0304689459394641,0.791214398778707,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0135599115861525,0.791524222776625,440,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0138159970097199,0.794165866207293,231,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00858197772306289,0.795971981080751,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.008948499883342,0.796127460915108,243,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0139334910141867,0.796129795596388,554,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0114841224810165,0.79614501627404,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00927994973868346,0.797993375436238,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00866131660374083,0.799193399951815,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00959082554923743,0.800858905015132,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0134674623338414,0.801980277547044,735,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00942144464965348,0.804571748218809,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00857959067333462,0.804994587504665,385,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0094406018583854,0.807985456042594,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0125219134563331,0.812989550531447,261,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00752709209010421,0.813148975919147,33,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00928744009089053,0.814619033364016,71,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00786925164956175,0.814943928072541,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00832521514666979,0.815444181718128,634,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00914458294792844,0.817202118201904,377,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00822706882342686,0.81828071471444,469,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00920677312379815,0.818744228282563,573,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0129923074149881,0.819675488211633,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00894845054254389,0.820643794043675,102,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0110306720320556,0.822141224926601,747,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00893795398463093,0.822690085691058,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00787644500385204,0.823401487389295,246,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0311349847597768,0.824821517495657,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0395916518570084,0.824858480333749,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0126951745755358,0.825863990932003,143,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00981602071412959,0.826786456283938,100,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00819895836458352,0.827228844087011,299,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0272490704628426,0.827700006353074,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0372636727701753,0.828742203904541,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0115426066846077,0.833069780742819,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00841697013855435,0.835406605258201,635,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00694999485219084,0.84195014106491,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00742065066801152,0.843742186950408,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00718346124430366,0.844229674947933,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0120220382808293,0.844406942897905,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0106606187127079,0.844977855669166,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00830863382420696,0.847114740423323,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00737010000279509,0.850854414853595,637,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0066487909077274,0.852750864742143,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00901625668971604,0.854878995861363,235,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0060580675512687,0.858159391457094,696,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0147940270400325,0.859202333872301,429,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00656362815124246,0.861677094047981,120,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00620826983474355,0.862780897175006,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00687317864736302,0.864215196492407,442,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00830355885472877,0.864497471585342,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00594611892746181,0.864499010968588,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00609837797469932,0.865502836736434,206,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00649241912496578,0.86614811613715,145,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00620746000568222,0.866655013776877,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00624345705379099,0.870318835743771,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00611566910741316,0.871468435256973,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00579163770052781,0.872592939443343,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0135409174867893,0.872711265708723,140,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00567919658968664,0.873419203291426,425,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00520598307952044,0.879918885069571,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00557856684349977,0.880069565765618,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00708365494923637,0.880774722366601,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00757905151060934,0.880997772568952,49,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00718150165818421,0.881200752255379,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.005592162372623,0.884629354445942,285,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0214994247698009,0.888264608344243,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00574605717190433,0.8882887916683,109,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00487163427782662,0.889977725081017,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00760943151644239,0.890619665956856,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00421345869945823,0.891404652512133,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00725050927892014,0.893500051377275,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0171194898214674,0.894351796598974,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0106764963649125,0.89605506795897,459,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0238782041849579,0.896509967344761,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00501150831498973,0.897828156636038,55,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00469098140282487,0.899473168156574,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00438911074648387,0.899890259142021,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00442066311100927,0.900717419826268,91,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00541700631802486,0.900745908383346,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00462011440352171,0.902880706885658,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00477958445115613,0.903192413498943,572,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00457603720633604,0.905521905379325,728,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00426319062807245,0.907194581310915,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00447008918917087,0.907701919897237,201,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0209210255212519,0.908288719342961,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00504340274837457,0.911470653422503,461,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00390769026429923,0.916947314912412,119,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.019021195197453,0.918827262541819,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00405855510994384,0.919075077020433,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00385259864109275,0.919167824901006,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00367874664101745,0.919454011553706,715,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00411147572860266,0.920496325942204,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00369696156202006,0.922762144724072,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00381562234388852,0.92348618390064,493,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00335039821626805,0.92714119039335,722,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00369138923774557,0.927165894568887,115,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00310589772885654,0.930028972707754,220,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0107304404909131,0.93098969021071,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.016858771573128,0.931441897109962,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00463536497091919,0.931599764681644,147,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0122068915085444,0.932671823079579,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00438054788552747,0.935795508489355,162,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00295440537247333,0.936420090647796,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0130025721330792,0.938092678137325,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0134499217125468,0.939399322411144,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00266100039554572,0.940042203860069,404,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0139684593993405,0.941269243217469,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00247405907485678,0.941727942236682,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00258482392780708,0.943363923597449,547,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00935874990734673,0.944286986774025,211,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00269587195397506,0.944942578916329,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00265125671564138,0.945970642942204,85,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00232139702009183,0.947827963564603,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00246339355158403,0.950463313395475,452,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00190943436085229,0.954081819631297,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00213841564931739,0.954866606759313,127,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00701094726353789,0.954875416427365,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00233303868747403,0.957952383161437,737,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00394297154449123,0.963663737781664,471,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00162237553871749,0.967404769314012,113,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00174357943901463,0.968136551664521,191,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00118329387286774,0.9733441738042,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00173402059674087,0.974715826866815,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00117695494030738,0.976767375959368,200,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00103410588971102,0.976850283350942,22,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000954739331473023,0.977019100671725,468,pan-cancer
