mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,0.027280744483468,0.588083017857774,585,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0263452064909377,0.58869839824046,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244147112702078,0.590330945601884,433,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0198748909747859,0.593169466579696,57,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0976941626211024,0.594902616391641,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0188026002305938,0.595113189263129,364,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.019835000906632,0.596655534184312,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0178857956911977,0.597205747651471,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.019808277021176,0.597387090766839,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0203003419138458,0.600252502567898,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.018687342290395,0.601032053858698,567,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0162196863598394,0.603192957183758,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0189460281224809,0.606215683393831,31,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.016663070021616,0.607158623289934,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0168039404819014,0.60790230245888,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0596114651716917,0.607911685716575,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0773244425612804,0.608163882756896,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0158734777104523,0.611088903943879,190,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0172002735519441,0.614655522416427,243,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0160715388571487,0.615573245560431,592,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0173898056874114,0.61591966280468,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0161146419522352,0.615936794265021,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0194779040914691,0.617886300071223,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0174311161201615,0.619734396910109,220,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0177077627818123,0.623004379667274,297,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0191318550638436,0.623616683208498,154,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0358008590622234,0.625087435081434,68,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0185135445363453,0.625578816028221,117,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0177383038632605,0.627066084737884,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0282277361896762,0.630297841134974,606,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0186734380703657,0.632318406909653,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0168836315834476,0.634540288721271,740,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0347795297971535,0.63622229503978,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0181289303511801,0.636539592063692,470,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0169834683884676,0.637307751175325,187,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0147739502748113,0.637833470989567,530,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0171162938689709,0.640673977829025,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0155353589397498,0.64238131142915,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0516518659337653,0.644630272204244,101,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0232436667780277,0.645169802887257,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0170593112733043,0.648858250308625,336,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0166414546675743,0.648951999315286,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0175357585628141,0.650311620143441,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0241616785407656,0.651893208546826,359,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0160211752636259,0.653792853382247,205,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0607717669338244,0.653961065278035,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0247017598634228,0.654712082998783,548,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0152137059052946,0.655843686110285,276,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0244530387076977,0.657479199685056,49,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.015438270814951,0.657505347958493,557,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0156881047505276,0.657872663502665,307,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0171318866487021,0.665941429286984,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0142113947298292,0.666645409853943,272,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156555024301115,0.667209084417154,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0240586912978345,0.668043898242252,168,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0579683694411879,0.668961898256677,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0162968072975698,0.6695424297057,222,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0248227719105142,0.669974774598412,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0157741853950903,0.67037850036284,497,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0244484122203362,0.672300022422378,11,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0161167358767886,0.672993619433006,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0221423876480668,0.67320693718974,122,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.025065478224402,0.674150283734552,239,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0134215334892724,0.678649819696949,518,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0516330736406189,0.681178263495646,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0138416520992797,0.683289776117472,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0142773531104463,0.684975060811214,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0196225607912407,0.685638403291982,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0149553019789162,0.688109117393855,574,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.059965977899556,0.690792613803142,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0139341973429428,0.692056257747694,59,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0152765341433939,0.692579831834592,552,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0125617523238348,0.692855509581328,224,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0144306103964263,0.693641946483934,197,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0146015398752032,0.694821572282365,698,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.014089139147026,0.694946455833021,66,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0139798572552824,0.698037773922944,626,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0141335283607306,0.69830763539494,44,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0118802145705298,0.700902573552356,245,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0217291462010293,0.702310026043716,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0150291731611232,0.702475527913873,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0226901741911755,0.702674602111104,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0608335702508837,0.702992558829639,725,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.065280030793025,0.704816982960495,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0132909539596175,0.709907804385955,660,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0179615527997905,0.710897976143634,694,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0631396925232848,0.711410547639836,283,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0112960607576486,0.711884715071944,494,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0143151845827106,0.713180318016842,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0163714942842349,0.713477815343293,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0133156595342642,0.713641563083853,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0132524434461541,0.713806666933292,597,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0268612600887793,0.714964542739557,166,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0144054372447708,0.715072679639818,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014064752736484,0.715638752814875,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0212277470741588,0.715748069299058,217,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.012895626364718,0.716483680151569,304,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0141359618797045,0.716934397794446,406,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0108060767236457,0.721004260612867,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0135939833520855,0.721235747328973,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0146552109023849,0.721509151004776,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0136000807045037,0.721665554106418,95,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0122801723117966,0.721943385915866,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0182372295722695,0.721998752649423,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0191734136611603,0.723862008535695,463,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0121193514670153,0.72445802821886,744,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.025160069505965,0.72806548039934,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.019280724085562,0.728979778119103,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0108068743988448,0.730127802897877,609,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0601748767815004,0.731293541374042,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0105955142056105,0.731679144159743,489,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0122014267081676,0.735513253394074,720,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0452370013153815,0.736208225277847,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0115308788249447,0.736712950853833,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0193479198802747,0.739279401023123,392,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0198329896963631,0.740177012525623,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0115028339198713,0.745821240954434,700,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0119052759983966,0.746749606920999,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.011716971335285,0.747248679313753,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0115107077186029,0.74993724080673,319,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0170090248860393,0.751791238611726,147,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0109592109857754,0.753643528092039,441,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0110644261690896,0.754340382613836,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0111894488684412,0.755044426150203,734,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0109212099802036,0.755556427954816,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0112632274774698,0.75768153054677,96,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0152912724618273,0.757882809785005,29,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0176227881135388,0.759742458805785,218,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0110352464778339,0.759745735618406,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0154100592046838,0.760055096059596,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00997442649271896,0.761644953016952,699,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0203115252998736,0.761917714699139,236,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0106298407140065,0.762858431320451,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0105606368374144,0.763875913429659,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00956781487382822,0.764517305546197,654,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0108852893021128,0.764581146484131,479,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0216397284229309,0.767509349730909,641,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0102470202836591,0.769241120446782,400,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105773394192997,0.770757896890031,620,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.010498710108079,0.773175944698318,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0512320005186438,0.776748505109381,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00965648502505497,0.781476927728756,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0100407672595839,0.781596826298931,343,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0103518013931898,0.785284745649847,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00982358863223183,0.790108350434116,125,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0452429935458171,0.790319315172496,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00985903449082114,0.79179963364123,682,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00977019289704442,0.792723980311861,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00905743514297302,0.792823982290258,666,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0442150079663057,0.794905252557925,51,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0446400275410173,0.795942816511578,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0796167258664815,0.795984875555588,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0136152795741607,0.798489509905237,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00847815355348798,0.801881807198608,301,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0317178057261376,0.80818158132351,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0086459710124419,0.808360048222905,745,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0104382616983209,0.811051321595224,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0285741484086561,0.81301137125716,656,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0127126513969657,0.815291466643268,599,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00727106784384624,0.818129582583605,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0081725638624614,0.818944011396551,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00823345998346488,0.819991799447058,278,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00854179552244606,0.820578916133416,165,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00773015809094433,0.824106210723616,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0113993981969074,0.826249981073245,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00935952418413781,0.826485684474811,534,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00777414375072927,0.831601400219403,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00932293235490757,0.8321272288841,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0066640253916437,0.834688632695377,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0375166180759327,0.835244666814995,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00653096168305314,0.839954018516877,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00702677062780303,0.844790864607846,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00672724216201522,0.844990445675209,37,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00754882120640686,0.846807711130477,705,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00612267037662457,0.851123533361935,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0089488353388724,0.851292110646732,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00710964119823142,0.851548527966398,146,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.033165879300415,0.852028974254951,311,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00638662018077683,0.853709845201107,252,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0077402176200252,0.856364948216699,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00672206934517032,0.857275808474472,482,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00649545420052424,0.858178182874319,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.012816000797205,0.859444101532921,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00682960351104677,0.862603080494818,136,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00664652530243536,0.863228061166251,447,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00940187472245954,0.864877660656901,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00783924984734957,0.865769812877385,326,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.012312783248958,0.866650185527484,429,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00541282044967954,0.868464001971731,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0119499847607592,0.869345560185923,172,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00610112873923836,0.869822846321688,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00739016047594241,0.874887668856035,564,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.011802672286104,0.875757974565656,134,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00597477895399315,0.87597583448604,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0085523954651432,0.876287512112497,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00708727561287748,0.878739693405377,393,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00562768298649836,0.879283138443623,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00558747222941691,0.879563153503383,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0162031896329624,0.880950840787524,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0115625638927862,0.881627243226281,308,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0174301314256623,0.882124930027423,131,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0051690231401087,0.883382780257047,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00501753641655138,0.883682489228638,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.020007570356484,0.884857878067565,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0053742807578104,0.885098706289081,119,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00510598650387669,0.885649286411517,522,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00655325854535368,0.890298287383306,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00466945109114331,0.891816815509966,512,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0047856863052447,0.893235793473379,425,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00888418308615683,0.894210317823054,142,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00712641725557529,0.895647488002615,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00489130764133656,0.896333509449494,633,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00481493039283116,0.896433205306538,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00463776824763166,0.898407043635226,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0058444370524314,0.900996614227688,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00417539921083303,0.901408940760611,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00390833678391211,0.901657027755629,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00597380480176282,0.903135007091156,268,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00367619586747431,0.903502380606085,273,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0044137967987091,0.904392706869969,60,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00575703623158711,0.906052472077411,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00410073450292807,0.90945752093181,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00403283174747258,0.910899667849386,460,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0037184903961099,0.914745839258842,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00339542647490116,0.914790150165641,155,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00381169188342629,0.914839201718158,634,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00353537901587137,0.915263457583153,613,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00772979788083824,0.915325227004876,124,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00371324844349783,0.916708218669434,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00759129508571403,0.917302393906591,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00531458725245662,0.917347084434109,99,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00361372849037199,0.919190581771232,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00498124276072659,0.919244274630716,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00792343042831449,0.922488558188432,108,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0044070260081941,0.926231956357282,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00313020970672491,0.926267819553255,670,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0033820298181551,0.927139474376654,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0048623242307101,0.931028255826184,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00305702433548771,0.931034941695261,410,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00307851202104202,0.931590728006124,622,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00416654070913187,0.931607002928483,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00487885177493617,0.932985459975975,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0034772073038061,0.933767489117639,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00306796790717692,0.933797165201285,434,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00409899429770627,0.934279731816593,417,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.008647988223935,0.936413231730802,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00258468392700701,0.936663979238488,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00288477171011655,0.937033142469441,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00303224277851,0.937176771592164,289,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00313969744477722,0.937658055950951,115,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0126220648268329,0.93871896069617,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00287974363633787,0.938775441208268,594,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00245245714275422,0.939828558151069,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00235833243055366,0.942057536364062,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00277240455765851,0.943420993264905,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00265308691398979,0.94372418753984,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00258307936014647,0.943757969424051,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00241337574131164,0.944523051619923,344,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00262419414591887,0.945464766464743,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00241572883334506,0.945485103901147,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00218291213469314,0.946238932100956,432,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00360468180638797,0.946762956111825,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00250881165138623,0.94750141961822,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0027983482939923,0.947721476787478,356,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00735750231616198,0.950149588013122,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00217982602407806,0.951682201679918,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00193024156410081,0.952061452198803,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00224820024253507,0.952225104212823,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00305912663012459,0.952510593820346,261,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00211450730183299,0.95263689650288,275,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00217661633347076,0.954591362439196,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00178599000338034,0.955094827472051,27,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00171647986115232,0.956185093133764,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0019199561756192,0.960236475461745,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00153789697266562,0.962648831311538,247,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00157670147819695,0.965210067546962,713,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00760193292571565,0.96680858625918,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0014920984290651,0.967015962386856,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00160568562675239,0.967380777694447,227,pan-cancer
