mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.023086172092043,0.617200493095832,189,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0213142475961524,0.61869072827383,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0203042321333083,0.619929909126566,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0392707200863148,0.620399365937409,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0220333978962891,0.620507519282108,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.03511959373534,0.623443906194042,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0291343755397713,0.625367127645678,747,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0288421418892254,0.62537561655658,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0304691235944757,0.625675114642893,345,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.659778088931634,0.625944331414414,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0244415724458719,0.626475027979907,460,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0238449896575638,0.627463332299901,686,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0230842554270747,0.62981463344876,386,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0850434950939604,0.631094693727516,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0326027469104987,0.634009066935043,233,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.024263069444654,0.634331844558706,117,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0351074170930848,0.635016825903016,210,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0239737430590195,0.636318477665844,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0227028407513924,0.636898014480036,560,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0790378780563833,0.637215244756101,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0840013051330478,0.641358168499612,283,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.020288675372658,0.641854545108614,133,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0878140157361254,0.642188298923895,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0297409406002146,0.644234682314887,150,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0201258711619655,0.64575793409186,430,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0223346423764143,0.646040830706891,706,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0193128169098181,0.64707709264887,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0194553483892237,0.647103678299476,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.048640637737046,0.649583347572369,160,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0338929282315572,0.6541318186587,67,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.023444634638708,0.655267604586176,106,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0196889043857375,0.656075974378107,584,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0195519441051507,0.657295930883143,266,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0338678024755416,0.659585171531914,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0233166846345471,0.660660601794634,470,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0577714068372807,0.663685363531642,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0250113773384591,0.669872021926218,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0198207661779988,0.669968391496486,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0191137296546119,0.673404045729226,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0218957218878719,0.673445563072641,646,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0612906458358312,0.674422808840481,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0306910916575781,0.675082636159803,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0218435572757616,0.676996577610385,145,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0258911232282194,0.67715482387401,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0689974657377286,0.677871672683011,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0188581227850109,0.678679877060048,237,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0187945173407818,0.680397541302876,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.020420847314841,0.682013764739675,428,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0385107110171383,0.68364133509521,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0266022683474059,0.683817816045076,399,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.04964705570062,0.68637414957287,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0196039661374777,0.6868360748206,505,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0208850476584424,0.688194985379152,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0185470462263201,0.689294022522396,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0305806515679041,0.691215713750556,548,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0451739424802013,0.692608802329661,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0242816992309019,0.694826602399825,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0187704389636292,0.695558763272554,563,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0165846208585191,0.696224783423415,743,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0188041928343512,0.697836192978428,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.018080555060714,0.698953451224963,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201042923123497,0.702795751632972,115,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0191318360183832,0.70317262077357,187,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.023892226899837,0.703574546253445,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0201946906237655,0.704625226204624,452,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0201714625643069,0.70543368340152,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0209706582098292,0.707989975232443,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.064251840854041,0.710995483224271,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0192935673366271,0.712804770560493,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0159987265281001,0.713070682886603,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0192816444900918,0.713846270378666,158,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0171729314298501,0.715599422091959,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0158249521278041,0.716601232243137,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0246403177632446,0.7166088754924,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.016124760212033,0.719352127714709,303,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.018556569537099,0.719360986001225,395,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.018458670315106,0.721744297469234,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0187079634526242,0.722312260730336,642,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.018544851621179,0.722985371370444,447,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0218367510813709,0.724127017460341,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0168662233254302,0.726194875688132,66,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0173371871781373,0.726976915474779,510,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0211647211721846,0.727909562542263,461,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.022697268439132,0.728004661916516,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0177629879891372,0.728090815091076,52,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0186132117065135,0.73163914922346,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179807910539906,0.7337468639051,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.017575547543765,0.736164896767712,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0164440658128271,0.740735809071523,497,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0162162535242452,0.741964531212401,700,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0141156112036726,0.742969093339252,374,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0242152705128372,0.748145738910751,599,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0163574225903051,0.748989575298324,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.015347039823329,0.750037730639046,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.014179504707288,0.751430534523685,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0151383420908303,0.752977663418919,138,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0150149970311237,0.753426232043651,425,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0165294208063006,0.75444975230658,389,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.022331669029333,0.757845575746102,643,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0150184580321066,0.758953542423764,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0138529515169958,0.759107786486945,212,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0329677167906526,0.761185663738529,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0325340079533243,0.761257519266497,305,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0151928720045804,0.762558461858506,43,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0179192810602856,0.763110390529535,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0171492062874296,0.765684458090484,291,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0116268565294007,0.765944654290234,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0324867030478697,0.766643442439077,144,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.014336546091908,0.76688855179198,469,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0708346508091261,0.767190640145373,131,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0496583015137385,0.768595723702675,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0137871707788655,0.768924490221704,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0137721807694902,0.769005622703608,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0150858570488902,0.771208183424865,520,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0119315402697403,0.773311989756907,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0532041076273955,0.778022539034191,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0150416082063042,0.780484038331057,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0123871618907179,0.782285511531008,368,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0147836208764818,0.782611043088649,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0117039560690839,0.784220659079248,328,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0208791425678287,0.786198092527725,143,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0144799691411007,0.786231976211796,179,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0140234277392828,0.786497373901448,362,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122054906181155,0.78709910379828,468,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0507194473788112,0.787183030136631,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0128913435443991,0.787580655237807,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0140970484579431,0.787703441563845,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0136724786697178,0.787859296346441,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0128483810893744,0.791574346693038,662,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0179225808550108,0.793863144900085,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0127894564569963,0.794493927496482,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0127569247219354,0.794712681158596,480,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0103801703231281,0.79500597468662,238,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0162657748158106,0.795036835738315,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0117398075884738,0.796154934529504,757,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0135602352890348,0.797452016188304,540,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.016129183922868,0.797649725435353,580,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0110820828335396,0.80015478238275,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0272158530798659,0.800432378658476,172,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0144258170171539,0.802056389673068,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0154914072807759,0.804603012254918,370,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0129196462477006,0.805179597579805,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0126108192140173,0.80716024196878,193,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00969622821310137,0.807662720923745,265,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0116558286702258,0.809407001915126,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.011819822875394,0.809687743885315,13,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0154878126426484,0.810740999971649,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0116067732364898,0.810799814869395,444,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.018173470198437,0.811830448654777,375,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.025528383781268,0.811926344654384,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0151434368133339,0.81224948345989,302,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0122044680951333,0.81227337996207,146,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0427940536532813,0.812467868706245,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0126244471322774,0.813269060581027,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0111338061597441,0.813677687676403,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0140107160788042,0.819485241883183,394,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00962203253295693,0.82158456565309,194,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00929656753771459,0.821766785394532,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0114894804504156,0.823750825511511,484,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0102239704160237,0.82499894056789,740,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0113992324801626,0.827564061361745,183,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00905613726986976,0.832427839386536,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0099553338604941,0.83261308262523,267,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00886644751987667,0.833209945582375,721,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0110509585101751,0.833326883888164,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0108150451244897,0.83400087200673,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0470332996481529,0.836566294086821,101,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00983280478602488,0.837937082493073,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0109175619151559,0.841704785410565,493,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00898620131111196,0.842420260577423,42,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0101150794578962,0.843052983255177,477,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00872652401042541,0.848085081479989,473,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00944130853046021,0.851587174952942,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.011867498441027,0.852430336098499,40,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00913680717398896,0.854416097042518,408,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.028354393617642,0.856235125459874,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00938813286670434,0.856280998464719,483,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.033541692482014,0.85644354207964,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00926763397613403,0.857130769653659,159,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00935079084225671,0.857150645992804,50,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00858368691413993,0.857790053822958,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00676811567673255,0.85804186490746,264,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00899334536425203,0.858863554884179,281,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00848208088668267,0.858971868768903,512,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00787716292814746,0.859093961567837,209,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00791703204219614,0.860624283726525,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00889130308581989,0.861647293859655,435,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00841677142414595,0.86567115050227,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0082626181460903,0.865726525181927,668,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0296292375308049,0.866285053458272,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00863005597321055,0.86642000656044,18,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00677810209429459,0.866901700172919,736,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00890252094966777,0.869262939819999,495,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00790393157592949,0.870944807553646,410,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00828968768625801,0.871982345820933,2,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0309091764192507,0.872848248361402,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0070057610358036,0.873164407132737,383,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0173820721340064,0.873210815029018,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00846373369474519,0.874831932273132,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00751661397690166,0.877101307480111,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0157976243929476,0.878475548599765,369,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00916148103111955,0.878614890764995,527,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00767979401084849,0.879074211848283,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00983460962241815,0.881483950691536,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00763766313899223,0.883149621748282,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0147323475673354,0.886128870576478,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00696527228995014,0.887280151415533,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.006432443894487,0.88849900114382,58,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0263242153909083,0.890417730168749,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00688203489186453,0.893688244826521,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0127933971045151,0.897677793637144,236,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00628232401852022,0.897730891567211,351,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00549697184214206,0.898515591435008,253,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0202710974131159,0.8985432123844,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00707172971577221,0.898586546911848,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.014111554196057,0.901409231760136,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00715469797144321,0.905782674677602,393,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00572334809072358,0.906675610729021,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00522172426209113,0.908280401101979,278,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00544733830423079,0.908526091326082,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.008239536161744,0.908960071765026,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00612846713224123,0.908988071200345,222,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00589231596242001,0.909715620552256,594,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0116007748027067,0.910612233139244,128,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0197601618476372,0.911512193298003,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0120130201459402,0.912262594097552,166,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0178300733152888,0.913213305455076,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00517979249338775,0.914026264987664,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0057205982057884,0.914294946228534,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00516662877822463,0.915534736795391,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0047075244558872,0.915734500553487,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00474033893691769,0.916548378656692,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0112537280349625,0.917461954826879,123,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00564019972425379,0.91752380907414,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00560505104879463,0.918182831600904,94,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00401083232515284,0.920556777211723,245,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00397930101919263,0.923204740777853,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00446984310420273,0.923257026785688,640,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00664889987663174,0.924234833437923,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00588170409199145,0.925413649361489,392,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00405369555889271,0.927993782882104,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00375109728679651,0.92861598256487,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00394035375556526,0.929143042967184,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00394923299768382,0.930477159103889,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00422794877405131,0.93122727057714,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00411320472535532,0.931453677109745,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00431911853342405,0.93378699441449,116,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00419359995339784,0.93407759300464,240,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0101117877592072,0.935232905325903,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00359786942095886,0.938553798459635,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0116878613319562,0.938730107152932,188,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00400603338182305,0.938867990962703,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00815446388120543,0.940257757744128,137,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00375613322524357,0.942990211748187,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0076514678706482,0.944769168728429,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.003233024933523,0.945402499785592,31,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00308228287797828,0.948708820058924,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00452676139869407,0.949744517929139,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00402015115030044,0.954738760028288,122,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00248758179570575,0.955402514852488,458,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00213364751938109,0.955792535116547,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00265341060128362,0.956550026194671,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00327182832474611,0.957736908869796,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00250127485489011,0.958055847988117,465,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00290841097594096,0.959230111634566,589,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00255268888978897,0.959292972550958,712,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00918422490244342,0.959845963624133,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00505790469265128,0.962820641129943,161,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00254676033665157,0.967798358537198,606,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00217646490844467,0.967871235316048,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00248514068912982,0.969067432387084,600,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00187381902185447,0.96919584030815,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00179538849818949,0.969635932983188,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0018549167100624,0.970099540248188,280,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00198229188965221,0.970808086226621,102,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00217590769268808,0.972006962983166,234,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00836085713114669,0.972530061001797,656,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00554338026927496,0.974842958233485,53,pan-cancer
