mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,-0.0473577539247801,0.538836419566752,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0235619453402207,0.539123695666914,107,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0445143594521361,0.539146762129204,137,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.187563004946555,0.539471453086122,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0229874178393627,0.539909795290048,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0259818708333206,0.540480755562958,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0210065106818553,0.545721272866024,364,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.018622282252504,0.549242220245099,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0190761758479276,0.549767516572813,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0405773338402662,0.55181480774117,588,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0178174295225422,0.551899595662654,494,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0235021315507568,0.552013139739381,184,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0213377708459345,0.552493289803736,469,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0337900294486142,0.552688988797004,204,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0282085772816842,0.556535860433758,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0224166429992616,0.55830230344658,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0429308461215983,0.55858381397458,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0202209389093199,0.56098439057939,740,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0213515976833339,0.561879561146857,715,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0219857704004537,0.563178919400346,98,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0324074441966983,0.564201308317471,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.041605323247008,0.565023718923277,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0217626255196931,0.565598971034585,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0247241440094247,0.566813769126602,534,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0199251724423128,0.56705771545582,350,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0200876074166321,0.568814291910201,66,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0171849381975559,0.57102845362766,73,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0187606670459021,0.572851532620021,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0373943430523296,0.574982705238503,142,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0199703437235907,0.575032995601669,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201862897031788,0.576067686967325,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0297237205253626,0.576365399885472,255,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0193122291214497,0.580124257360605,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0203841631372134,0.580983528975021,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0264428684655699,0.581499575921094,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0206335637441215,0.581586299513743,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0228167814900029,0.583016084505729,148,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0672718906321886,0.583709390338078,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0214924398496561,0.584212516100751,285,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0253474018130897,0.585662176214258,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0209783735067111,0.585693461993416,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0176308691598966,0.586255140840272,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.020692193241099,0.586406911553274,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0202260396583581,0.587231368823201,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0201739933838735,0.587820907171333,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0210371762089851,0.58825025822095,540,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0165346553181231,0.588710332590952,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0291807839864386,0.591729544394541,399,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0251421152339839,0.594221949681972,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0188369524245647,0.597110196527045,423,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0251167532810514,0.599142545736365,581,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.02001598103086,0.599851071063113,426,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.020293068563518,0.60281502781987,208,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0183339948412514,0.605265627973618,739,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0198365205176561,0.60621510593994,173,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0263919631407176,0.606652790677888,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.018850719800385,0.608029431180783,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0202651902293322,0.610419360419616,154,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0228557704889605,0.611058565840518,737,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0896354163198768,0.613320616219276,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189943314492582,0.615090807959316,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0176965562754218,0.615282889814233,462,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0171933606027953,0.615785795365388,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0190681364259781,0.616339737084127,86,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0350944753446038,0.616931282331552,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0182228243162463,0.618483530089982,622,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0600802400343926,0.620625292349193,131,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0162225972863054,0.622528598298059,432,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0188202646489831,0.623246875222178,672,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0232870316318582,0.625300599724707,417,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0166348852028377,0.629876172507542,404,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0191134350133482,0.631377063177322,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0165302793479542,0.633035891387552,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217170597320196,0.633230718716199,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172433696427102,0.63533781690929,497,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0224151345299866,0.63545869380144,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0169467479999863,0.63806318831319,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0175001461556325,0.640374811729418,623,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0182397360862113,0.640915208999476,642,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0168904472633716,0.642741734092077,177,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0161138559780374,0.642917755690048,307,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0185193285224001,0.644347656152865,241,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180560125429866,0.646443311287795,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0166783955903953,0.64708848699922,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0180474224111608,0.650004240067337,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0327110081483406,0.651518741753787,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0157535298336734,0.652708211472225,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0161575710323771,0.655165225027948,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0748099699221871,0.655674297862807,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170241849755596,0.656162525699953,2,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0244038213341273,0.656917823385059,147,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0147232120502661,0.657474559774363,670,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0167697671583922,0.660240105571126,587,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0683119890828091,0.661311912915621,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0144940592245888,0.662438916706322,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.014806662603486,0.66245537849399,473,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.027163621711621,0.666728694952894,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0130671561000091,0.671662377316643,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0151070890991433,0.673495975197121,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.015074080669875,0.674522857809139,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0147613762856287,0.675130858516618,521,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.013544951686583,0.675795316537032,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0150000457156997,0.676385690768992,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0166536473851818,0.676938428310649,552,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0723890701864226,0.677163795827316,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0169856965795508,0.680448793534029,109,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0297151237448122,0.683417175716091,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0153356734274175,0.685177566301061,18,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0131552086578469,0.685451436674748,430,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0218061765321154,0.68632175817265,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0157202652449569,0.68687377495902,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0148070108727233,0.690032926350056,141,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0138348952336485,0.690431588318719,453,pan-cancer
mRNA,CTRPv2,R428,AAC,0.017501837990424,0.69134339981718,589,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0702591858148328,0.694529205640257,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0701365335085199,0.695590410594351,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0204987310304114,0.701255030657578,643,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.065590219436755,0.701398485109827,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0138110642137399,0.70256325259397,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0135159469646351,0.704199002902573,205,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0128921413929484,0.705049659215277,496,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0150377500320224,0.706278811460427,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0146122474775129,0.708570104356379,646,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0142140741370357,0.710155718119081,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0143671943848517,0.713437930160216,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0182272590039675,0.716824744636118,233,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.017349838916179,0.717317207806877,714,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0122767508184027,0.717924381145065,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0110398057391299,0.718379385324673,711,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.012666309145559,0.719995965048352,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0153965248451481,0.723883825163282,291,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0115809465069456,0.724638083022632,371,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0141214407314005,0.725061859416356,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0150128416994899,0.728518001295195,346,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0129218060421368,0.730022743447649,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0130680491089414,0.731567912344774,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0166045069168764,0.731605342189351,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0253816861242565,0.735102788766579,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0120918732451384,0.73549249420948,410,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0568314138067511,0.739789033470443,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0126244627575172,0.74160740047171,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0153154091420722,0.743294084907024,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.012737004102182,0.743500221175199,655,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.012490052467901,0.746081884677394,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.012083231873732,0.74761526905677,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0516395433312577,0.747825398337843,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00985174448579714,0.747854981376123,190,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0404011067990616,0.749285383839426,61,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0112838750240852,0.749658743768078,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0176421368039871,0.752533065839785,685,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0242083614725226,0.754956982666699,308,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00976840089432226,0.759301748710577,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0108178146362759,0.762249018011163,388,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0340952537622986,0.770253401411184,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00972882821449052,0.770388944195095,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0220960897174257,0.770747675718751,134,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.010152988399162,0.77085526535113,7,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0112020934168447,0.771400336949072,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00976857556118074,0.772345418980951,744,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0164900765277557,0.774645242989547,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0112460621986952,0.775038957173379,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0159896283485826,0.775269890789055,599,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0101802901894053,0.776403558569004,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0104973724971537,0.7793505430724,281,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00881995409694026,0.78125245002938,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0100831030679813,0.78235123806933,13,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0142106721002305,0.788901665361108,600,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0100140217804398,0.789105510585121,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0184177515203482,0.790999284476906,487,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.010253866993626,0.792007107637487,347,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00988407199907848,0.79276614826692,149,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0111029506043281,0.794067020268185,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00865548182981918,0.796283498946296,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0121153974287708,0.796334759603789,564,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00921171614978646,0.797091585454503,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00907098271389995,0.799257573806158,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0412301736337094,0.802622975921393,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.028695708947261,0.803840726238151,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00864438667120776,0.806094347067236,296,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0177471991310741,0.80664683083736,124,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0125760138835908,0.80750311239236,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00878246685367338,0.807541787574934,624,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0433700455376067,0.812380965669813,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0117579452869348,0.813689572312271,742,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00822985221639029,0.81444900086401,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00794318464948683,0.818843195642671,90,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00711687329276621,0.824007263361575,155,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00870928382475822,0.824484063907796,607,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00850324630539357,0.825591369257413,724,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00804948985781263,0.827296317104391,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00770873159192685,0.830415018464108,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00781172349824971,0.834050944031019,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0341100736588628,0.834171125374966,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0103805358410786,0.836196543733759,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00769725585718645,0.836952598144853,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00792749405461048,0.837745696196577,116,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00799811098614532,0.841137629909111,751,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0326596423006895,0.847096208117332,600,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00973487739691683,0.849770793490094,261,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00619992322241461,0.851369013807237,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0304996665528459,0.851441750321706,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0066303167088598,0.852784896706975,36,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0198167903864763,0.853598807316703,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00685354447378529,0.856811540506223,491,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0264455863205963,0.8593540750479,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00596172143614854,0.860366235975822,455,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00616176118689613,0.860398217493455,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00691633433177104,0.860424175505818,55,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00623837649352986,0.862372041384117,381,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00917171764548901,0.864889890523399,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00815713456445215,0.864892335679818,235,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0189413570284175,0.865104203094125,129,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00606724794909875,0.865358018121458,44,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00932345046058849,0.865689523167666,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00604533360430913,0.867852536283485,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00562090073459504,0.869125532238576,542,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00598212619582969,0.86968674532193,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00583765039400849,0.871683303327613,618,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00767181458730611,0.875739644353422,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00579553456366905,0.876647458156735,472,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00749916898396964,0.877359836909863,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00556053671830522,0.877504687999054,701,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.011357340754622,0.879837167923383,132,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00527942734003801,0.880418128971866,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00546058203245496,0.884085166049539,645,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00441510757536885,0.884690611252417,736,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00530941732516431,0.885012659255864,626,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00480133897090355,0.888316759607858,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00472127762069403,0.890165824216763,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00721838884683408,0.891348747645771,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00529255859233294,0.891895267212171,201,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0221161912192604,0.893513627733746,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00657831841512097,0.893582050077552,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0060748598117018,0.897177055800252,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00505028322278012,0.897218532665396,289,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00505129175290251,0.898932440816681,705,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00709790993183307,0.901281295129641,143,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00447356519770295,0.90195014779389,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00814199569749678,0.903233069010372,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00448627643942855,0.907906362811286,43,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00377668971005186,0.909050560551469,696,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00395306748586221,0.912245820612769,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00365683567224758,0.914046411960418,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00382908127229044,0.916131672616115,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00714788122041561,0.917908728976512,111,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00337806947087311,0.918497335741943,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00401385760605685,0.920650474336447,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00446305532377119,0.925321113173712,348,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00348752704683302,0.925732614844004,628,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00420559058679057,0.928349345368148,326,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0127636984986941,0.928755096512385,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00343576428154124,0.930383579700848,377,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00288778996906412,0.93099370329132,335,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00289293997630929,0.93676658793057,734,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00249690605343753,0.93860059639739,338,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0100009644322109,0.939264690572124,691,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00262635002138188,0.939290893336483,322,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0124912029838385,0.941080540076883,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00247582869748445,0.94225066103921,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00279318559102937,0.9425019251894,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00403342310317312,0.944360445018364,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00268846816729894,0.945742716868382,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0113010087147214,0.945912636315347,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00211536825536896,0.948175564033391,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00238240145474673,0.948777891164968,674,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00221807789309971,0.951641827085549,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00237985740217532,0.952072319921857,495,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00180591475417473,0.953464613952259,687,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00200794285992276,0.955155109255066,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00191124553962556,0.956580045949519,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0017260943450084,0.957701160612164,467,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00194030572304652,0.957772507658175,620,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00187810551746306,0.958563549372496,668,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00193528881671615,0.958838546388845,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0019495140299016,0.959148020170043,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00243540596484184,0.960900417708845,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00344266053289211,0.964617313072477,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0013909356862506,0.967022456993262,650,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00149855317319086,0.967415522966572,342,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00659539052373798,0.970989687243614,603,pan-cancer
