mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,-0.0202576455394755,0.500715412479094,34,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0229205412075856,0.500725410073364,507,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.138601737254,0.501152841476397,603,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0256010034460425,0.5019914910142,484,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0204651298952702,0.502955282533236,354,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0507190134298405,0.504290469120293,134,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0223770428177551,0.50457544650492,404,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0194894732215228,0.504908816097972,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.13457982385179,0.508490955603678,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112352197992842,0.509344449571552,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.132170815586727,0.511825975827969,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0247526931388018,0.517756301960504,94,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0229950096136086,0.521437578419219,197,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0234713042198169,0.521938495892698,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225964736084943,0.522706637150262,408,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0238264228616095,0.523750227749966,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.023475801060994,0.524464959572455,192,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0235871342185146,0.5255616591484,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0190074344220828,0.528458630758576,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0222699132608531,0.528481344632419,424,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0293772800288071,0.529748171419039,235,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.021323950609975,0.530224049975297,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0213610305014855,0.531695186543688,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0210217005882375,0.532987054310526,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.017538227605044,0.536340115102204,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0215588143027826,0.536342711239843,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0205677879694048,0.537892648588348,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0306936098252146,0.541733799133554,735,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0216060278732167,0.541781413156211,456,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.107623105489473,0.544422861062079,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0186923762249435,0.54603127828972,155,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0324514621911894,0.546476242082521,463,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0206584915734079,0.546803774149772,547,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0224585684580694,0.547506097330709,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0224829142150818,0.548149218253824,285,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0223571357818101,0.5500472336775,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0178765233871,0.550411684896763,202,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0211379389746526,0.551349799823685,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0212644252316425,0.554187937158689,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0406658382682826,0.557929513953541,111,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0228806124073487,0.559122510985849,681,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0180572546675273,0.561184315232905,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0197356205598354,0.56204322800876,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0181440203960601,0.564860847576027,374,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0293589647737581,0.565496983854988,10,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0187295882033347,0.565967745096202,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.020412828197733,0.568624211780524,595,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.026988670484311,0.569275011384842,754,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0218262311380776,0.570331323828339,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0292812901643169,0.573746142422542,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0204030121585046,0.57881376225781,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0309881901391148,0.579359519421255,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.020568062175061,0.581222573263564,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0211575023419216,0.582145856602542,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.018633531370983,0.583184005179314,745,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0172042372307883,0.583287044305421,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0206156206814585,0.585864553129396,637,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0176687222441847,0.590387892644645,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0222893492961402,0.592929293206808,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.019105928845582,0.593555797147162,628,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0183040526429378,0.598037321970424,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0225771271772278,0.598332278155251,191,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0163878419456807,0.598456696420036,565,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.038307394553328,0.600261751399651,68,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0167704129586287,0.602496570842191,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0200452577336497,0.60665431858891,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.156612205430077,0.609387208383423,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.036793530148825,0.609995440829417,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0175609101990634,0.611407677697911,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.025810070138996,0.612929191342972,392,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0169493744110521,0.615365702722157,379,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0172766087991647,0.617826836463133,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0176893138073358,0.620815490988488,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0166182134473181,0.621933466046216,350,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0975845362134018,0.622402053421959,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.016566037222538,0.626629405751959,249,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.016226549291705,0.629304548447913,726,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0186195173490707,0.630507227098334,102,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0180797770936472,0.632020473746967,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0165965270736649,0.632025491836086,410,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0147533542519205,0.632605467275643,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0225991826641887,0.632794465901186,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0156449525300813,0.633055439995877,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0139818526229522,0.635177344575483,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0170898649072098,0.637365531021187,435,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0889396993398157,0.639781716335352,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0161927512851828,0.641724072188089,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0137794635643557,0.641935617145236,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0155757389506729,0.642780624644058,22,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0222704041220971,0.647233913307342,707,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.024119590118247,0.647893926333394,174,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.024869713734674,0.649561559386102,665,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0129004775056743,0.654949498502947,238,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0141962928482088,0.655565667271652,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140902065900474,0.658581990699034,303,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0222607654220449,0.658621122090285,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0149327392975742,0.659138141246087,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0161643850375669,0.661746595922141,451,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0156184917989235,0.664700448070821,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0513343641636306,0.665379761140794,101,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0158248189825885,0.665714360888435,594,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0143075760544149,0.669494675501299,5,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0209559871321115,0.671308759429544,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0144635880864645,0.673557090916659,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0128826484818702,0.677342963783812,133,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0620883608590674,0.677863148784896,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.018919719468706,0.680142655969363,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0164930575068862,0.681629403294026,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0238440289468784,0.68275110493578,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152244648211005,0.683015677102436,50,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0619326878495523,0.683569026496892,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0133286196783783,0.685650466117252,553,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0171983570775894,0.687372764870575,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0129046340495042,0.687794107410515,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0201674273878998,0.687842525010687,254,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0123444797687242,0.687891506628711,530,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0210772036819959,0.688743384715721,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0222503474157334,0.690674314433273,139,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0135517136877503,0.692108922159247,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0138610805429881,0.692120575490684,706,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0150165711191875,0.698444422120254,136,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0121642413135625,0.700325475168395,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0143745781167625,0.700977666492942,575,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0131919315884781,0.703138407345019,388,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0128170170605883,0.705260496318843,275,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0144814694176384,0.705589949374844,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0105157901923936,0.708695414336131,265,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0167607912553456,0.710024354162944,581,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0132427508869808,0.710112126780964,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0183163160400725,0.71030558409831,233,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0108340275002536,0.712468271644455,489,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.01839648608234,0.71336539039649,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0134434524503329,0.71501954764131,483,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0117884966521054,0.715219251509505,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0214840693633378,0.716942042383576,232,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0175069669968805,0.718043491109716,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0185714919879013,0.718502174921255,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0128218863520232,0.723695921027119,420,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0119342772741208,0.725664310269344,206,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0583647940011089,0.727405562013258,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0120821021588055,0.728230038968881,631,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0128437769862423,0.729659758791267,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0102842529596299,0.730464272973227,259,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0721463952097275,0.731307674447769,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0161801379586122,0.734281555107874,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0128942450521026,0.73546540444679,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0123546223169922,0.740003156658478,199,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0638050158956974,0.743336522016501,592,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0644761619611569,0.74858074299236,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.016136614594543,0.750420249000289,11,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0228442469390837,0.753536908810299,83,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00972981011741629,0.754014693569437,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00983863639893776,0.756948390001727,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0102882914624497,0.757148420958277,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0100516309355632,0.757241419771529,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00974616357570809,0.757835792858717,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.011626707229453,0.758659872286153,552,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0621910205498058,0.760965567782917,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0113152792498227,0.761730359451042,724,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0110298657727722,0.762896761846349,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0111830882585394,0.763856783948049,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.010057364122253,0.766972737477908,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00897948737194865,0.769533081868259,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00844971396238064,0.773897505826228,198,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0105052345282475,0.774168309541356,710,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00967186047129591,0.777716827473481,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107897333538126,0.77782922117527,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00954449220262093,0.779484274715606,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00980878674824141,0.779807002647909,734,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0151575602094921,0.780255114755967,685,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.014591683924499,0.780416824164084,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0123178545268456,0.780730351244274,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0127215143809293,0.786455012193925,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0523506292743285,0.788539888899281,651,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00881940156624471,0.788881056993933,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00903784088680565,0.790711391098056,557,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0123836613555911,0.793930934250716,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00990094247397101,0.799566996741304,115,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0135403159136591,0.799683792164961,54,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00836784992338341,0.805010671878603,403,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00900565870292167,0.808626539230681,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00804809794537744,0.809118593886588,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00805483360176585,0.81016079300217,476,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00712208261951462,0.810851501174269,695,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00905326710438019,0.811200609775539,572,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00885315514961036,0.811565485630338,8,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00767190940446848,0.812404066882212,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00822980138917792,0.813175911398369,662,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00839928937670395,0.813716493808017,460,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0480917508531391,0.814141944849282,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0176538048474104,0.815751848594016,140,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0487419998386318,0.81745478111598,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00794511664424551,0.819246114373631,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0169353689742159,0.819828475643909,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00776077151375989,0.820074397779831,279,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0430900606610213,0.823014013033164,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0243151452333261,0.823815612476161,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00773272658817388,0.824675240123516,177,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0102894264613317,0.825088329938745,150,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0418668345150584,0.825385791025479,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00796721435644356,0.825515297714836,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00728066490999275,0.826435998898999,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.041196241561009,0.826877193261889,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00734616261460559,0.829563704914979,26,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0156802864744832,0.830498050868271,114,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00731117730280217,0.836203466871023,597,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0105942306974609,0.838767307057241,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00686943633873723,0.839994158478134,608,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0107475212594277,0.840991076221178,443,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00770267900946578,0.841111089585542,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00697293513120658,0.846037880583074,141,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00900371814968854,0.849171849384942,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.006427547527965,0.852947340945897,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00683080463468036,0.853932087756865,183,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0075715884983252,0.854672330693609,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00611337801483282,0.854867826115056,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00687675825612469,0.854989098716652,366,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00618595648626117,0.856127854399346,713,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00823436799752951,0.856880873062496,564,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00553201911895281,0.860419009264557,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00557074156760339,0.861919824366548,676,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.02715775426269,0.862136888386211,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0061534335964326,0.863671649524863,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00548529882546575,0.864690584823847,509,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0114593794616462,0.867297258175767,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00598683821886094,0.867679662628324,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00597961939979309,0.869832897499699,405,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00779820918785761,0.871325675778174,440,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00542726394840367,0.873038607313029,252,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00489475772290252,0.87729493301574,340,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0236441395463323,0.877735829874343,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00568616045850373,0.878015645047011,675,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.026931860626405,0.880882436853364,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00431237197994449,0.882750009442264,39,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00612870957528439,0.882904528279838,346,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0220320707176138,0.886002738821257,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00523167755928146,0.887924489805541,566,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00421802691082549,0.897336026745536,365,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0261419469200087,0.897366518395088,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00715615837588233,0.897606689082442,375,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0236580575024082,0.898699512968774,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0054043975213312,0.900152458224653,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0139642995671869,0.903875463740856,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00387389003825783,0.904619744772135,650,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00392818616526423,0.90618200057372,90,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00417766532869025,0.912098750457202,376,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00403802166011055,0.912846869703981,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00366867182518466,0.913335597330209,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0198330645166967,0.919107357500038,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00451418015642821,0.91974080842081,527,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00325605259409096,0.921504438113321,445,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00352463474081335,0.923149002564734,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0049993783560663,0.923968421791446,239,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00398776098959987,0.924863307023523,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00431469199569527,0.925000466255369,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0277106578629621,0.925082297289955,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00710810783167985,0.925217482912712,390,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0177986013866987,0.925348353010037,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00349825338871357,0.92550006581016,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00471506015114069,0.928769365592427,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00619368797890949,0.930484676433256,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00277498716884787,0.932058582566551,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00273167283698642,0.932498962368903,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00281805532127419,0.933069608001331,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00222817746745196,0.939525904050814,391,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00229150043725993,0.943276100592786,670,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00251964159875052,0.943517104723616,448,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0134846877879004,0.944415022405795,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00476570240156839,0.948317527690564,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00237778209965106,0.948402713517502,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00291512303670566,0.948790428813724,12,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00295857373944386,0.948843944305345,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0018895578621272,0.950581250205202,582,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00400298756291592,0.95231248985339,236,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00178778972050995,0.959916253510456,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0016774807430423,0.960305986425207,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00187708007463405,0.960363582473928,470,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00205277006050077,0.960494751008638,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00217640543044763,0.960524737502728,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00170935974585299,0.963605031105027,673,pan-cancer
