mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,-0.0286774688076965,0.459089900856998,759,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0391024922174772,0.459258593360673,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0346791823381766,0.463906539814647,527,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0366901249361344,0.465717985737922,747,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0270189274214633,0.466543645694417,283,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.027057622690281,0.468398368956533,396,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0373412497889552,0.468437521693004,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.02628122898856,0.473528899832912,469,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0271279744985508,0.473839903621183,342,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0261005674261609,0.476821249251702,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0276601826126104,0.478712930749655,758,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0559467751720854,0.482381149065706,471,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0265167574283085,0.483085338343985,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.024066479586138,0.488685965232834,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0241429780424799,0.489487278524231,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0276188601348759,0.490729080293527,638,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0248175635009886,0.495379644260649,634,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0279087490082,0.49793003971333,170,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0238691046717317,0.500550771541887,421,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.025459571133484,0.506674703154671,420,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0241159268453264,0.50715119351698,275,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0245211312063288,0.510024852810716,388,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0500046916351425,0.510211744886639,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0264068436441132,0.511607209077685,452,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0494667302672367,0.512396734122321,68,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.023951449270443,0.512702772737617,713,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0238287156303384,0.513746672899774,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266083313171257,0.521846497651573,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242496253728641,0.522759590709982,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0226297785622862,0.529777689320576,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0462033000304767,0.533283548041602,161,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0232180604572485,0.533352239612839,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0220449252612691,0.53383864003034,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.020890347391624,0.533928179287416,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0238041198767119,0.535984335086628,698,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0332025774165956,0.536247963636476,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0304192288232363,0.536700917156973,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.024518371456646,0.537088795513374,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0243158920526314,0.541959766147516,55,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0236292579380844,0.546170176397987,449,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0202214254523377,0.547397531445007,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0221215567919184,0.549670744721329,48,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0300074573325,0.550279879667374,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0439345577691485,0.551513778176645,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0234993151287653,0.555973326215069,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0213167850209436,0.557603368027137,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0627528022458142,0.561293014592537,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0211092678273037,0.565935168190569,284,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0200798410911725,0.566023573532934,661,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0222830932886658,0.568086386373399,426,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0284538697091908,0.569679982545666,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0189010414343258,0.570228086007161,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.022004247258805,0.573601096655505,483,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0208821089205325,0.57408535453168,601,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0215428323156091,0.575686526435849,395,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0340800197280296,0.578738058789249,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.021638241214933,0.578829552419302,43,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0205657584155671,0.579152901081346,423,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0244896761287533,0.579760253297602,356,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0214638235986574,0.583061568684602,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0185746830136304,0.584336280184603,699,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0279622651835855,0.584626050882328,21,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0215498841271556,0.585381067199304,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0202226897017265,0.585981635557136,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0182369135035388,0.589571753598606,63,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0203453949695077,0.590481080101093,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0606937442757887,0.591440223645908,185,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0207928250737733,0.592253789731351,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0186473179945887,0.597507523207357,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0200442202185574,0.597915698322854,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0166079067892726,0.598772831598605,688,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0207449546221112,0.600832969414261,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0192665653107166,0.603797995938449,407,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0264651595611916,0.606448380222318,277,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0382932754570797,0.606528754061548,137,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0196956225535109,0.611148060104729,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0225477753933901,0.611750276129258,346,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0263527527124522,0.612014424526705,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0184952572522472,0.612956385686714,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0194209599253855,0.615347191722103,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.017732380915878,0.617797688088833,671,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0165679187495403,0.620013487703467,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194061557228832,0.620654113536085,566,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.016563817251552,0.625199037093121,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0611644419704829,0.627189400344134,656,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0171671369066279,0.628403159796094,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0210230712744425,0.630179815396647,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147308141133276,0.631212374482452,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0185335621880647,0.632834709092688,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0357048462911939,0.637962336076985,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0351300978045907,0.639534459846385,114,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0171672590009147,0.644224753697148,36,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0166659429627702,0.647840883656743,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0171344150219371,0.650942821783273,112,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0183098577795157,0.652084099086914,71,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0527353259993031,0.656057671421715,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0258291376776022,0.657810171628169,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0199690181339585,0.662317818759536,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0169131147768873,0.663011841635323,165,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0144777517269693,0.663488289497098,317,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0249920331479584,0.665317372586307,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0304851444409954,0.667126164391536,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0169315989957164,0.667631263157302,724,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.031128430431096,0.672115846408816,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0153904599048995,0.672955116112281,745,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.016720291020627,0.673653710980878,575,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0169201274359119,0.677153551600889,362,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0155566637286353,0.678474110242366,460,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0147381084146217,0.681685158889817,220,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153579083834682,0.684748879431496,472,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.022032538994934,0.68514796605746,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0157303800046278,0.68743548351668,117,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0138273200525809,0.68860799293716,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0143359229095908,0.693796535187618,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0145250496739582,0.694152897328927,519,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0137960289582728,0.694165675181495,474,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.013037989031725,0.694802518570292,87,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.019765376766064,0.695323374070978,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0134828358463441,0.695595641620214,615,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.013389241101234,0.69674524712019,613,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0237357667590891,0.700239397768094,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0150967933019409,0.700303239326899,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0152278101555079,0.700648070681517,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0204289909022458,0.700714327751742,122,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0141488247247507,0.702621175429383,648,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0144370128717702,0.702911792883683,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0122274673898094,0.710846154769052,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0147245450874368,0.711145005178979,655,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0136652303786493,0.715271756136727,381,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0139421718875692,0.716028908564651,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0134350509883904,0.725083457120033,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0190229270118574,0.725314613029999,11,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0135077299933657,0.725427562724573,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137684292224527,0.726904608029224,116,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0260418338649035,0.727086347305234,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0173110126776525,0.728569136369944,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.01355997491481,0.733916839330426,181,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0122711746535678,0.742130749804145,153,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0118324820721421,0.747588104283627,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0127706833792014,0.748247330247198,646,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0133262522192516,0.749342688103751,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0245160535245707,0.750361858538447,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0220667186257994,0.751264018946405,588,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0230884851927045,0.753644110494648,172,pan-cancer
mRNA,CTRPv2,968,AAC,0.0217746677849423,0.753824841290472,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0168553781463456,0.754593580192846,746,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0240310422914799,0.756094793879949,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0114773714785726,0.758799445862861,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0242102287114098,0.760702011550762,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0111065800739359,0.763123978009249,700,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0118666663304314,0.763384156512821,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0105225326533352,0.765358995960459,156,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0227851042573787,0.765562411049025,126,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0104533333442014,0.767174274913197,614,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0110952106222474,0.769199515657557,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0123644996854397,0.769729065548308,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0110832059381493,0.773189083359568,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0102468446904121,0.774141861311694,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0143875290742899,0.776222172780964,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.011431417433219,0.778776313195182,639,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0103607609600185,0.779728725657308,343,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108989345554174,0.78508711798751,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0157540635023541,0.785838257303558,210,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0316562273101163,0.785880397549393,129,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0203238867220045,0.788853427080923,83,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00976706381591164,0.790023890900279,237,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102325342765108,0.794979184229179,389,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00959459734507422,0.796281007551876,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0085923379458088,0.797188024938492,260,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00938927927485224,0.803272266036769,280,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00966683475646035,0.804818512236136,675,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0127419208882823,0.814994987184508,392,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0111887788135405,0.815135190325572,302,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00828528244212493,0.817094669406802,551,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0119462017477604,0.819077291248841,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0124937760326875,0.821331550999992,730,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00791270376026458,0.824014468288739,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0147436757667136,0.825420222696305,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0172983810678888,0.826802330068744,108,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00866925328661495,0.827207843234708,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0120853483752,0.827627597054742,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0079442638251347,0.828357390024213,296,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00729681775393152,0.828434909417291,328,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0106178751145311,0.82874364801752,348,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00760950260473451,0.836627625429427,41,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0108912394094195,0.840764122839869,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0145010570687899,0.841974027084507,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0107800286874423,0.842714844814432,571,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00702233725925526,0.845137909034583,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00794914175327591,0.845289767591693,227,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00690513252584336,0.851550746642741,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00946978001329522,0.852772324858374,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0138805771485803,0.852851070652179,151,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00721984949715395,0.853029036774426,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00705006933421811,0.855032809067632,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0105228172200373,0.860493462622291,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00618392094141592,0.862815873585213,77,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00993138297691954,0.863415832528,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0122191426666975,0.86891503824875,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00535242481866692,0.872089340491991,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00580467621078464,0.876944433721798,597,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00612199081774736,0.877450060278614,447,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00527864686074418,0.883092232505704,364,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00566087810332541,0.884049128577803,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00530020718075599,0.885588618836005,547,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0047269357847638,0.889398684911467,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00564067724445585,0.890112743222245,113,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00827877784276398,0.890758033523863,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00542515643014119,0.891443420538662,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00522388726631057,0.893065615996567,309,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00720066158067183,0.893543936352028,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00467535601000465,0.89625216788362,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00466522147520407,0.898349824391444,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00468382919430212,0.89875617174492,510,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00431284889077249,0.90181112120165,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0061366676431792,0.905011860003061,118,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00777554913901059,0.913502799255061,128,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00772430314127757,0.917741424392058,166,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00540424478765335,0.917765346313155,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00761453125923606,0.917865914820334,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0036831032654927,0.919039003384619,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0039895638918631,0.922137415278664,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00372026904229682,0.924065934078138,192,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00323696037564384,0.926665247097221,744,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00498489848300179,0.927205008934352,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00340659344309976,0.928542269157444,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00511106702532543,0.930254511565058,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00275713360549685,0.931159952375195,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00625434624770954,0.932303599868098,171,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00293522798264619,0.937487921984357,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00594572219470753,0.939515390758008,308,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00384209210035212,0.942177955466784,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00346063160928782,0.944672282349155,689,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00229388160584687,0.953869607862191,201,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0041397238325334,0.955505350560391,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00182648912811754,0.960603462630459,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0015079099543814,0.961947553501163,489,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00157698747826478,0.964943088267173,322,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00185155394738837,0.969669209729022,604,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00147592879500027,0.970790089842029,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00135476145515042,0.972219424423453,30,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00103247633401615,0.979373130044245,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00104221167449761,0.980010067805377,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00113168429420975,0.980803576181115,234,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000881152001897118,0.980870126948941,499,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000955934277214575,0.98134002453588,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00081199606020283,0.983642196043637,540,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000795370160593906,0.98373890959433,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000631958962294436,0.985544501992425,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000559927114860948,0.988670932821244,457,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00100987825293101,0.989680746370905,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000379811105684915,0.992413645958346,637,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000541974693017533,0.992477335996762,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000251655282798468,0.994241393877146,382,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000175215209599633,0.995972925105786,270,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000112140854714199,0.997734065471861,145,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-1.87319224369235e-05,0.999726591240261,217,pan-cancer
