mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0326849130300178,0.347709859475868,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0499013779216336,0.348169609525487,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0523822972346057,0.348946920465786,210,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0314902394903275,0.349941507286037,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0451397840664481,0.352990832016759,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0471727622986462,0.355251017547207,49,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0502847610644259,0.3686223637303,67,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0363693759911029,0.368760670070494,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0280058502019737,0.371840987738025,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0329957536640585,0.373043366197957,13,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0496312699113038,0.376779876382342,685,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0347855932562041,0.379466627265827,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0322807324148548,0.380700188878941,324,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0442740482552571,0.384037117216061,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0439388263027128,0.389103060949826,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0334935896273894,0.390437508774401,116,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0308239827751103,0.391977887173726,423,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0317329993000675,0.392949902790756,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0319350159563028,0.397068861602279,719,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0413867935132632,0.398524881165064,370,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0455355695593469,0.398717865194552,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0660087442689745,0.399893255028416,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0313845312798937,0.40572620001545,472,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0302557978145027,0.408324775345318,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0403746845957175,0.408755986775909,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0326313638259408,0.41502719842299,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0294034330658198,0.42038483357713,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0309202736760758,0.422525830933785,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0274422867603888,0.423496556566534,37,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0383483492496276,0.423597402508124,564,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0375584635052694,0.428303383767353,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0640118184055929,0.430450518329582,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0320323143943885,0.434075987437473,136,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0281126677954041,0.434515989423459,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.030402684181419,0.436775803460004,201,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.02753655940274,0.437955011556752,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0304923903124865,0.441114392399918,607,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0263377291487244,0.442178125120274,708,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0428117672516998,0.443709766192264,162,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0394526126971123,0.443722381181058,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0277585656599927,0.445725352742605,601,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0275508847070003,0.446269122161504,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0265373612578646,0.446278077573393,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0296567695164645,0.447270918388851,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0408335182376953,0.448214253861007,218,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0282747415193472,0.455375066417896,300,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0293158491400413,0.455493374275911,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0257946423278161,0.455875578507991,455,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.226531936999183,0.456735816800423,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0254578236753034,0.459398861709215,553,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0297295935604418,0.459903613931828,452,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0292318802643895,0.461903786502724,655,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0289564045633363,0.46490713140372,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0422627684641786,0.466812260668092,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0276925256075307,0.469119494379406,18,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0253524291208795,0.469554379081261,156,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0402316004579094,0.471210683235897,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0383365425767908,0.472496993202835,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277188576213794,0.474517868328195,629,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0340796058173105,0.480246880636089,40,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0228266928091916,0.483225834515016,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0248373380184435,0.484543547423741,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253085716877623,0.484552802455452,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0250653458514609,0.485153255156391,547,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0265974209120599,0.487612716991812,52,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0356971172260597,0.491779234634644,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0228019222055999,0.491931059832525,25,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0339998675750723,0.494525982878459,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.048919177737235,0.494529029253626,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0538927904191092,0.496569294257149,114,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0239024539765414,0.497295030860249,446,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0243336476939322,0.497913419464898,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0239880182865396,0.501590683061919,206,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0319468959932392,0.502301971636689,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0535573173734709,0.503683021714576,126,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0349916296990197,0.504103439130287,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0230782600265303,0.504706924521526,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0198532667012766,0.513399086211614,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0386422395343284,0.514905777789917,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0211271336696124,0.515203085963156,402,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0256217575154083,0.516021059522749,285,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0226210228482316,0.516698398927504,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0319270863553514,0.517333605086308,742,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0308128423286209,0.519145353003787,21,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0226859263269454,0.521353404348502,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0499090295952196,0.52214873655408,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0241214571740679,0.523909793424772,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0234268332548002,0.525325140420948,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0226481757554257,0.529551899800386,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0248927105026104,0.531134183903316,470,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0209403682055363,0.532824474258655,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0482347959351321,0.535462449003794,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0216786004197122,0.540403043778705,304,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0359821456992617,0.541286008449634,97,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022718772147379,0.543974738791017,460,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0271341357572684,0.546171553729448,334,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0337384629926997,0.553926671029234,204,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0312794938675752,0.557522696010757,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0227370676672217,0.558386947725856,672,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0720027076203873,0.558526724735868,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0216693178172951,0.561124463786204,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.023560297670282,0.565114844755351,639,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0280693819871033,0.567541148653929,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0309872229260069,0.572883308638903,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215014783070826,0.574068624862876,623,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0207214342635907,0.578178486907376,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0298371372074539,0.578698469900704,603,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201294892238087,0.580981139832772,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.026520724442644,0.586064506581843,234,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0178948188023157,0.587523688957034,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0429505572235107,0.588610058703783,459,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0204560479766823,0.590343725293673,76,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.017978110452255,0.59159018157244,615,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0187120932262372,0.594720993830115,22,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0212591206564574,0.601659991717445,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.020469882804107,0.602536327070733,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0188053821298848,0.603071417258698,388,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.018219605487828,0.607427178392062,512,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0174201598780284,0.61518747737621,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0188141099500528,0.615258566486621,505,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0195124596539877,0.619636126144419,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0170302492655482,0.62352516290546,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.022959741069705,0.626935823519944,581,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0253820738450318,0.628469371983758,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.155745388879998,0.628848919948872,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188189343988999,0.635091991361191,24,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0232905895561984,0.636800580194872,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0539559652805382,0.637844718965752,185,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0165222253109429,0.645063753919469,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0152447633439023,0.646766610498888,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0167492250703844,0.653648120173148,89,pan-cancer
mRNA,CTRPv2,968,AAC,0.0324952113532135,0.657759711928238,9,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0157887446121665,0.659443513095718,755,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0233291669358301,0.662724539891208,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0241942357925734,0.665468069909968,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0248612233796503,0.665510490635015,168,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0149003771247174,0.665722619094932,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0161793295693498,0.668656524165829,595,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0158098663738733,0.668800041823162,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0232673474774525,0.668969953844739,606,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0247134453062309,0.675777247724268,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.023736494776231,0.676632913524168,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0224155421497041,0.6807678630059,217,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0132076831503068,0.686341220228549,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164620298306922,0.69222078230379,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0140443850878898,0.703253268257617,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0148826215916348,0.704794151529794,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.014746220404106,0.710886152925732,454,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.112289041053786,0.714941283629692,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0144686735093761,0.715089943922928,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0134866239201636,0.718291679579992,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0193353583454593,0.720180492628731,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0456450506170727,0.724295928022319,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.017079419836715,0.724511332401294,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0267870860583644,0.727306691558382,305,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.018507299111638,0.7331769165295,392,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0135738849693024,0.736069680750045,485,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0117458117203047,0.73973795806098,425,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0129372314075705,0.740704327612989,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0115181513881226,0.743577860906586,350,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.011384962191032,0.744149597372978,90,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0128019644239442,0.746156740404226,611,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0164883146964505,0.747227634854496,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0176363453712916,0.748382815265462,580,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0147275200020856,0.752200768553487,461,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0129595762777943,0.752812513017407,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0124738196411611,0.759822396319243,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0113939510192338,0.76066540191079,196,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0219018770550001,0.769350319320578,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0161995014041775,0.769803891435612,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0169944878516476,0.772353814132476,143,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0100744524450228,0.778382092311326,462,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0154950954798095,0.781511029809158,599,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00985248688876091,0.782964777710356,621,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103347735388632,0.7903798231813,110,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00970575522934743,0.790893752917719,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0103004976932944,0.795067238780801,130,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00991704216159113,0.798480715176945,8,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0089285838860071,0.80578862510272,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0130119287694643,0.80639986397612,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0198858083002973,0.807436026109085,140,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0086735844052444,0.808157805124199,205,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00824472063917958,0.808657865368792,661,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0128854457593788,0.814423564139828,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0072133235132409,0.814932941668035,489,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00932685392161294,0.815493800387711,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00904653814500446,0.815666983620331,633,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0123664455450229,0.823052469448546,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00884541787105148,0.82310477428508,106,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00791769764160912,0.827810264486801,203,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0101332730402465,0.830422529871435,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00839598829043802,0.830997707243088,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0117583164755761,0.831155104772323,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00836315393905132,0.836702083548195,94,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0077828338331698,0.841766368482361,528,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0106615648173864,0.84461198020731,88,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00704174457298434,0.846137796691136,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00722272376468065,0.846688780032849,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00773900404181711,0.846692328750375,495,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00691601327881077,0.847184661251951,249,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0105952936489509,0.84970723636179,359,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00878735477989492,0.852137220894028,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.006923682840616,0.853810369819167,448,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00668987769764869,0.863252447789483,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00686391121343425,0.864978060492042,113,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00631411502151972,0.869135422952337,299,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0074309083033457,0.877871048404104,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0179172003916975,0.879133573800363,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0113405693239709,0.884643020720724,658,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00463294358177257,0.886525229729603,401,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00486428621417563,0.887938066315899,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0049987126395173,0.891075358830134,284,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00516526048929792,0.89139211577228,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00765577399135845,0.891751294188736,45,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00471498422990944,0.892368609492308,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0105224617945378,0.900299955822249,471,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00660674408415354,0.901759799103865,735,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0061151472579156,0.903536066201599,754,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00435688242636975,0.90553989889782,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00899321297216813,0.906045627242144,487,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00402073073742481,0.909074803780108,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00541847331834625,0.912256030320792,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00861225827100653,0.912958321502257,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00340596963956359,0.913060831525426,695,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00505182030552496,0.914937163359579,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00356628005568252,0.916367934521586,650,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00345198754230198,0.922670682523065,189,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00677476384916711,0.923147908683404,369,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0035072545134863,0.925909909481167,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00297066053976357,0.933890202551726,441,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00307219069289688,0.938225878194254,181,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00410472868175736,0.941631393419915,54,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00355633736934201,0.943261037994077,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0019561446326273,0.949514353860957,73,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00313622038271431,0.955836708403671,548,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00198926980249742,0.956892911480518,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00226228593284999,0.958785873975538,534,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00187040911409556,0.959373248111664,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00147287850539275,0.963070680320332,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00156758468406072,0.966476788729665,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00193488389197275,0.96865510283976,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0111777032622887,0.969747907879961,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00137689229981759,0.970378303241914,153,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00137427591348949,0.973352951998641,115,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000862079597305199,0.981964370070663,750,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00166374677949919,0.983364985775253,429,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000517767975111704,0.98809883187362,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000790908338157198,0.988397199889685,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000444780916094838,0.989989529961654,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000287903180689553,0.993080053262793,260,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-7.56987158430396e-05,0.998289141995113,431,pan-cancer
