mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.0262424890006053,0.496130233491381,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0353672509678339,0.496834620729131,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0265130793421476,0.497735470811275,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0254704804913696,0.501726000149684,559,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0261742108733261,0.504795870759433,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0409720559312794,0.506688503149876,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0260212219115028,0.509265426538786,452,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0239767048731017,0.510079166035071,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0318964467907258,0.511847834725829,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253389883565703,0.512096897735412,347,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.020699415007542,0.513443566114036,73,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0346276931531561,0.513595672999223,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.050320067744243,0.51721487981375,160,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0305955965767518,0.522882648285874,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0334563198392874,0.524841609380362,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0223915287764586,0.527021454033904,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0248021359310816,0.527347574982656,495,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0238911658521425,0.528138080128823,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0229356747526053,0.529378408447464,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.051177821206677,0.529821238829453,144,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0296082984437666,0.531163545449779,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0231561453128878,0.5320542333984,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0343920319918356,0.534241197646821,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0229321760371008,0.538710548402646,424,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0336662124611426,0.540987210161664,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0492122373083232,0.541041165938267,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212690032846818,0.550653894663678,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0187502250594701,0.552905379434042,489,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0238030878410325,0.553620493926179,750,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0334087452656322,0.554113772325433,217,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0326881289421225,0.555450926531797,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0188244136259804,0.556169260147003,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0317541227557426,0.557399117540922,174,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0208425115426092,0.559935856184397,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0312515155703801,0.561689280634909,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0208675723869814,0.562214121764374,480,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0317444764910499,0.566141851336292,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0216259457587844,0.567853347515708,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0249775925227099,0.574617006056191,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0304028684710638,0.576698589333626,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0305791528665838,0.579548090911914,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0212923794168856,0.581500936532827,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0430623853086805,0.583498690768019,124,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.020746788862465,0.584150561540248,483,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0204192178096186,0.585524777321291,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0205395315835089,0.585970484855249,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0207406114069749,0.586978934007721,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0258134090170584,0.590497478859854,581,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0201723673394179,0.591052227244387,598,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201885063518145,0.592237972414519,98,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0193050638646142,0.592659779755878,488,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0173669889976916,0.5979545883824,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.018142017013737,0.600349507324895,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0201615363630579,0.601049700234566,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0191784756331168,0.606073299447864,343,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0196891814458346,0.61154542841254,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0199645403016289,0.614339501275135,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0178812783976684,0.617340788798492,177,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0173607989079081,0.622740649541019,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0181021818423184,0.623130713194478,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0228511610606291,0.624028756679166,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0172676438873373,0.624475173689747,37,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0177613505438709,0.624604478206669,187,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.019356818340461,0.625808523898014,227,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0176577403534865,0.626864908452764,740,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0186474382425795,0.629700467812922,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0233900418975977,0.634916353648122,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0373280283765815,0.637539819619213,161,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0181812852402703,0.637686053130275,146,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0176541096730051,0.637718242655742,17,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0165317908871214,0.639546210116819,614,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0164434468067394,0.640385890507107,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.017661830121582,0.641068808809497,165,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0166058721148807,0.641348037205749,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0355558163348614,0.644079385116833,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.140548739973411,0.646967077123686,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0253723260017708,0.647403851840632,735,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0162213901455463,0.64956109257923,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0232999762674021,0.649587977148166,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0171038560943043,0.652827279611242,321,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0321887734087377,0.655516369046647,142,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0249506108741438,0.657530425320099,204,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0156846504675746,0.65913178685628,538,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0213581490162476,0.662849027295745,747,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0239107544596114,0.663438403553888,54,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.015888285591974,0.665015623858514,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0228415685107539,0.667693100949793,49,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.01565988483833,0.674913823114858,420,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.015314592190709,0.676751696957037,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0231559433336246,0.680933771276113,554,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0159557626577418,0.681137656680473,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0155111226843605,0.681592222004302,710,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0219598470836552,0.6843532083915,162,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0212592394361324,0.688803184343529,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.016934658858774,0.689132883300857,356,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014693466449685,0.691339081710638,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0151995807404932,0.693037538671673,741,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0125994002197547,0.693663794298417,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0130524842508918,0.695017806603829,402,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0143391526716485,0.696150258958203,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0131746362004665,0.701722556001471,421,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0218060339489956,0.704961255546257,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0141098378012074,0.708773264647749,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.014198595075743,0.712958459962399,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0175290459956526,0.7133235939028,40,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0289591549510634,0.714980681415906,123,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0167377905255091,0.71703357558969,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0136458864087253,0.718426007808897,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.013192530725333,0.718879477564323,490,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.01276672826133,0.719347889347761,700,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.029075004804485,0.720198639268318,134,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0284549261132178,0.720983013512412,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0132438331646948,0.721907658831128,698,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0127417582995882,0.724253890108387,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0132500224562348,0.725116684639754,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133845395207796,0.727889585126882,50,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0122548056646086,0.729868059478386,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0125150362114803,0.735807457364732,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119691765009123,0.736195549018072,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0184045534819653,0.738288251896628,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0117558576755722,0.738937726432431,663,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0189703239792382,0.738947914360853,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0127582183016695,0.741804628123686,20,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0116891197027965,0.74301111213709,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.019982176753725,0.746105738170585,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0123029282953473,0.747140360918832,732,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0105504520412389,0.751485982005274,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0111949663935646,0.755975865621294,706,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0168774740583258,0.756421830446263,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0116885496010429,0.756919679489022,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0114358544515492,0.759490002019665,380,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0238222608395518,0.762421233333357,114,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0114857604500286,0.762457960333684,449,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0110065805362241,0.763336537471981,396,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0115272114945049,0.764369734018751,611,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0130450118949152,0.764552576568189,589,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0233284874731946,0.768879606246232,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0239691040216919,0.76910572192114,132,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.02293932098837,0.770184610910591,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0135941457659888,0.770512865202152,12,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0106846516781365,0.771992746028659,205,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0109006714534989,0.772409034483823,30,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00971732292012612,0.78100722156092,621,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0105772303457658,0.781276167008866,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0107708075974417,0.781645933706676,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0142074324577172,0.783476165416989,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0108257910619682,0.785263721593924,182,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00951211772040192,0.785425018053697,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0151926297100785,0.785526178061853,548,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0100962568488413,0.790727972201381,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0221199335804584,0.792603981225933,308,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0101483621988976,0.793304646724397,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0103168794858984,0.793802791432488,154,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0093891803991925,0.796643510276199,403,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0091723316296418,0.796678672029633,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0782909433842284,0.799319375519756,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00865547156078639,0.804717849580966,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00928578467612344,0.80826710143607,130,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0121263332237806,0.809365852218302,417,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00893487063232821,0.818357654119822,470,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0105504088424057,0.818658817989746,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00876998322774092,0.820498554893877,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0136782112464642,0.825707098247835,232,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00799131892446218,0.825830969053478,431,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00995075461920265,0.826496508836073,461,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00794422799207555,0.828364533490662,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00727901262560073,0.828721751996722,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0124808425791748,0.829636400091721,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00832239891435525,0.830492213658937,406,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00798637002148276,0.836116287325546,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0109372578306701,0.836549297946634,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00789902065586668,0.838970870758656,230,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00712455766030561,0.84000449239756,729,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0205064066800728,0.840838024042181,325,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.011650641337041,0.842907253980877,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0073344107153072,0.84392219375085,299,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00719343488704213,0.845392276519846,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00751308079824497,0.846056308282754,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00717377461425672,0.848366919916204,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00736079746541327,0.852161481407704,362,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0101662675668497,0.85771257879657,375,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00965288489308842,0.858135455777003,733,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00632189867606434,0.862221701700065,425,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0061234888538634,0.863588228865983,180,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00948500457432695,0.864790169164359,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00597943508187108,0.869219346355875,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00622986430109683,0.871373887455583,288,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00616968397303176,0.872777919308532,540,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00603975839982098,0.873064158699357,135,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00560328229605118,0.877853927971092,634,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00809120103955847,0.878002722241732,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00591408218850805,0.880289892278507,71,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0051839070796358,0.886950510171526,22,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00526687361267351,0.889508673328344,107,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00521080021757014,0.891451364500904,240,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00482531751384791,0.895289538505032,296,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00496323402192656,0.896805098330109,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0102325968066836,0.897064154168402,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00492501303527422,0.897317514218502,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00739511694586407,0.897628546989194,143,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00938526861594734,0.901844944808943,128,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00453324730168375,0.902434134690184,19,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00473062375687727,0.902733840323001,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0064111783845195,0.902805911555825,261,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00865431402554774,0.906416679136909,588,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00659836412492916,0.907586284778373,606,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0042363838607443,0.907791586023314,89,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00418515269262503,0.909893941333141,237,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00442114454850664,0.910906921955521,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00444845148946797,0.911982744065619,200,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00600557680050137,0.913024802006829,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00411945130531526,0.913850212609949,593,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00391794358006041,0.918171277075927,2,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0050857223593468,0.91880081152554,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00373015577236228,0.919814744556787,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00450352741265974,0.920405322053068,544,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00570733084410109,0.920816160883892,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00778912959659596,0.922512665900524,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00820163624676288,0.923606349321274,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00341438829292515,0.923725436272628,32,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00547062297908594,0.925413540735608,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00342169058464708,0.9257278445517,66,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00342563323967306,0.927651259839439,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00464225095526458,0.929343411720565,254,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00386667147009523,0.931109970752527,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00300865039363841,0.934744490905343,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00254862826835124,0.942228428276682,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00476721631484294,0.947445937548581,236,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0030352571385364,0.956777487955248,11,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00191608215600168,0.957641897194094,220,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00172053871256784,0.962062598176387,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00169994335826191,0.963467767269298,628,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00164828676487904,0.964487023609069,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00341727674682188,0.965622530815333,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0014604145407692,0.970506563158134,352,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00139301356040179,0.971027188133885,575,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0020538497407453,0.971209100100053,320,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00259688516247882,0.971780773273255,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00238412202333676,0.976672118679979,140,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00100692770860472,0.977735783211283,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00100318362673662,0.979576698436513,377,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000969889446769763,0.979825628379192,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000858499914448346,0.980142316620434,7,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00114273030399004,0.980848643813868,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00079848923628185,0.982319100427895,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000846736662956459,0.98557073901514,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00052725550978866,0.988240935997222,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000305258225310924,0.994978659735471,235,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000235439622834523,0.996134126417036,176,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00010013204473751,0.997767522363306,313,pan-cancer
