mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.0230229348338488,0.517258102053258,460,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115606225278506,0.519788110394392,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0195070241751533,0.521502263138514,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0302090084839135,0.522086025664951,150,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0199119285779562,0.523796229361045,565,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0228206427304128,0.523909691220651,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0230778600107579,0.533464345944943,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0235977888364821,0.5342785190413,447,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0464044180557169,0.53456026460573,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.023020608598184,0.535209462837113,451,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0210953400744681,0.538005594472547,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0210612165405743,0.539817638088825,205,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0284496643081839,0.541034235950824,235,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0230056042586485,0.541062053810137,50,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.106887717310726,0.541361485646334,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0201398136533823,0.542321075354884,666,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0223561865301198,0.543446508777149,682,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0187637392523803,0.54347238454908,530,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.107802412051017,0.545245886935359,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0230595828401683,0.545974183903533,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.022711149918725,0.546980410949676,222,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0860399281847599,0.547236626751096,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.022460297106688,0.548228387659817,728,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0262587276365821,0.548621943717085,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0197459153687069,0.550183079349207,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0177267995845001,0.550650044608016,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0186373711736667,0.550656920734462,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0226932881587411,0.551064414641796,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0436410134669261,0.553201854895323,429,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0193584465352004,0.553646505373326,212,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0194077204850147,0.554576677156742,213,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0202240687817009,0.556977677036261,386,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0194885387691768,0.558087660724723,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0207367258716908,0.562542414711699,169,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0196847304467388,0.566541798484971,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.01612202859815,0.568600562522466,265,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0223689055945952,0.57011851624513,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0209489088738825,0.570961343430617,30,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0208815866594788,0.57240511162012,657,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0204071426234009,0.572485763002194,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.027828141544856,0.573848553119546,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0211215583307893,0.574106247874315,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0253526622138084,0.574245103306948,527,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0206172829086279,0.578966379731714,117,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0297805283649186,0.584342014563983,686,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0284219166427755,0.586852379026322,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0776307389205444,0.587326535482697,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0233676634482732,0.588260686841329,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0191500733438381,0.58867477084924,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0194070240981929,0.58959044536288,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0259468762666431,0.593093417421617,707,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0950781409896558,0.595900188575738,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0168754383463801,0.600809226328008,225,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.019297757059563,0.602609562222732,482,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0181622029028096,0.603897389221274,727,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0167494918504916,0.604763499280005,272,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.086317835571142,0.605905882378908,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0159660417254705,0.608937626373369,743,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0224126854690681,0.609821007736355,544,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.017847220953693,0.611951432885602,706,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0176809676828183,0.612483522180263,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0221057500256543,0.613188688814066,737,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0338518933867489,0.613911551685963,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0226291180907299,0.614286735856327,234,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0259689760850887,0.614468752064119,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0155694761039886,0.614695123520497,556,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0178214353026992,0.615324928838263,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0154277101256414,0.620326499781138,402,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0564215037505018,0.620367637441838,129,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172750233984629,0.620688724126846,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0227047490731009,0.627250218299122,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0147997591132645,0.629477545971076,582,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0160436687261606,0.630116751004191,267,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0159474676356768,0.631107423600864,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200536646369317,0.631215765343822,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0149233490372922,0.63282534122906,570,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0896312566562181,0.633981369677526,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.017117513874005,0.634836302736545,674,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0145386758375569,0.639643441512825,518,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0164479309978104,0.642226070211096,351,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0171774724940762,0.642275210753125,428,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0254147706459848,0.642981221019637,665,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0172938081247009,0.643640720671895,549,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.020683697168974,0.644608818565899,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0157454284018966,0.64498906647456,462,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0233579889307934,0.646774302907048,606,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0169368317199331,0.647676995848428,587,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0872191586379136,0.650626926980879,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0171751933249141,0.651502610520304,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0151084927097624,0.652845206129443,619,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0157086136588679,0.654047438885417,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0321576791846487,0.655135889232719,123,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0143476737395451,0.656378763147256,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0223141301771374,0.65796988323444,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0198152123812939,0.660255006031034,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0152795412742851,0.66118220151537,700,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0169362046819905,0.662263350964294,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0130041552064464,0.663893124781472,437,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0153605922460088,0.665974204711126,497,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0144476310712478,0.668329732494536,404,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0160531832186319,0.670528054904304,611,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0310113280143537,0.678565140900442,140,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0122316642632441,0.678640984854211,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0139556034783171,0.679801650746992,446,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0134399265681884,0.682944698963712,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.013292060462503,0.685738456464192,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0144259560501057,0.686337006405112,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.015015384311837,0.689486196882992,95,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.014735387602484,0.690377907157449,192,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0134362282212882,0.690945170682793,385,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.015422202152406,0.693045686724828,182,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0133673780418103,0.696162422800637,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0149835587348466,0.696685321590229,484,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0133733696119826,0.696945786236921,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0448302232217639,0.697469653249002,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0143573037250831,0.70070393431111,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0219303582014405,0.70153083324758,97,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0154650770437438,0.702780213429178,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0180420185940495,0.70584578113238,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0137231352701442,0.705920540029437,420,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0118111868506757,0.707220443446203,338,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.018923340583831,0.707601875820346,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.062140097838006,0.708030779648392,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0142197140628515,0.70908172588696,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0128844880242677,0.709415675976645,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0143619616943539,0.710199989235332,493,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0180915919020099,0.711537076156881,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0114330380467373,0.713257059786604,155,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0267840226985061,0.719549488758227,134,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0118559077946424,0.719934348172656,221,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0112306395755232,0.723399673676497,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0103768387432937,0.724428605010083,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0113492450611469,0.724634928114454,458,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0126351924949242,0.725156188449926,112,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0180280899620055,0.728616485814656,239,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0120740215564586,0.731185086766755,342,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0127526742460511,0.73184969857605,2,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0112960505812018,0.732367313712292,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0123218666622717,0.733153764075442,167,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.011306145396619,0.733722020535086,752,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0173531578097189,0.73465288683827,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0123422605460456,0.73755237051227,98,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0107818904253758,0.740318281031829,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0115450376172125,0.740416275873507,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0100794844374822,0.744736692560019,33,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0119091226194461,0.745205227395483,405,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0113809541198948,0.746130543645605,722,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0116786335382639,0.747613168644262,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0107957163865255,0.751282082700505,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.011609065547773,0.751513211874528,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0108687242667866,0.752233716927982,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0104332810108434,0.756786670350216,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0143484974955968,0.760155505721178,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0142354864606207,0.760738990754689,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0166371534826613,0.766152630398646,375,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0491347467116744,0.769945127259901,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0553176367096269,0.771417513329218,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00972409116776495,0.775412460298903,403,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0106705394802232,0.775769575421257,199,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100799953229729,0.776308200913599,13,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00922138715716406,0.777786754574153,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.010118099515657,0.778552170348603,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0093364202066958,0.782529658242136,720,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00993663980080738,0.782791448667387,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00965443943166,0.783785823166535,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00962646079860477,0.783872356295996,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00995598849653905,0.789125702658852,457,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00988120203737852,0.789497310567966,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0101371030952457,0.789839475257086,637,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00982533020382088,0.790929367671517,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0092522325862717,0.795392116159393,419,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0143952695392024,0.797913969100017,168,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00908269774626903,0.798810580547736,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00796612017724744,0.801650894070526,25,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00950215194048661,0.80310566873477,572,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0073505746582591,0.804127925487465,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00851321626417931,0.805636540872503,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00797971602335008,0.806098924152143,650,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00743482590881716,0.813147033276659,194,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0084074323106291,0.815207971493939,197,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0108973110760397,0.81683557141148,754,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0167358538132191,0.817686223536005,166,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00825103927686374,0.818297007209981,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00713054371355031,0.819007385287157,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0118163091964098,0.820238141187265,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00716917198809437,0.820952941601283,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00668092846066543,0.82547201282507,721,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00769275827905999,0.826987442159039,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0100495812178885,0.827346361466222,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00818787721805566,0.827941690665036,454,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00859427617752924,0.83026632234002,103,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00791328298256399,0.83238543001181,741,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0077252496799946,0.833387576401785,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00771898405678013,0.834292143852777,483,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00761567065965403,0.837496208695238,110,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0354192041243881,0.837980576780594,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.010519090718901,0.838419332780318,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0155538399014245,0.838444138905743,390,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00600311884457718,0.839373933300976,339,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0143296473133394,0.841032381513315,171,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00731257656841172,0.84132810549287,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00755423812599118,0.842004691070376,655,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00647840212564847,0.843515100587757,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0067952882049997,0.843600314650294,81,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00598796495428581,0.845244981051014,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00595438019570228,0.846164367035652,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00724098968607367,0.848421681510105,616,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00598677797804689,0.850162042572299,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0069642700788669,0.851779242335119,173,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00628949827960494,0.851954751547133,322,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00595896883398939,0.853772965559101,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00718747098405087,0.853862888712434,442,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00694683608673452,0.855799213456529,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00652088760870749,0.858442799135044,299,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0116639828796234,0.859605695085394,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00613651037133183,0.862736747018501,424,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.007404857213252,0.867553673616147,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0083358568863279,0.867892208179688,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00946781701168871,0.869211900233269,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00533504393814101,0.870210708580196,596,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00549713895895697,0.870686833666116,7,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0050951284204305,0.875777887920747,584,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0077588980893092,0.876808314654644,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00582232525343896,0.880718456506826,352,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00527496327235238,0.885986645361005,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00704683842771967,0.886017271036522,233,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00489542400185453,0.888634755229053,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00520962985852835,0.889570959236519,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0044684132463707,0.889661381812438,676,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00432334237329268,0.894693825993088,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00483360828025678,0.897267486876372,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00406312285560634,0.897926983578387,152,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00443256716027377,0.899659045413056,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00639315313245704,0.901929025544215,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00446142836294218,0.903174173166618,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00393030518699512,0.905652870208445,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00389620662375962,0.905955363957896,708,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00401190286547628,0.907418237228105,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00528511034394853,0.908347185886972,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00622066377859195,0.909673030758396,685,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00787034892940247,0.909835383880947,487,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00420393011674533,0.911158571836517,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00372139478378493,0.915726914753979,488,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00341386961903748,0.919214506426361,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0034950396526058,0.919270079409222,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00362752926632861,0.919768115390746,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0071316598210898,0.920860314121852,164,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00318735515256539,0.923248080136966,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00313329546578333,0.925363966292069,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00335960156005174,0.925950048742442,196,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.013542132900539,0.926048799549423,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00470809314462699,0.927427321993299,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0135253913764534,0.931052714995178,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00301142811344812,0.931276594857071,36,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00319780956503514,0.932595797494729,178,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00287486693328039,0.933798108706844,42,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0142653840561178,0.942025992340846,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00244330634639353,0.942159720830467,476,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0130788648362857,0.942763964084109,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00207445989526382,0.948977225814959,163,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00215977412115116,0.949263569670658,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00214837680182253,0.950743530413435,522,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00191597927806436,0.953182851175819,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00185085144518105,0.955289471862159,473,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0027645666624702,0.955612644916698,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00195504616100875,0.958629391152117,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00163634838127831,0.959223044843408,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00177487376699664,0.959413457551605,510,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00162843879853583,0.961538106126037,726,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00234769715350921,0.963792727084661,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00172154533799201,0.963821960551154,470,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00169078948611312,0.96406160706017,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00155106875798986,0.964402121635911,410,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00201253047656114,0.965129923250206,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00217587506430272,0.967125110714776,399,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00288915985541169,0.968020342843034,295,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0054791832846045,0.968412405248003,61,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0014489253125945,0.968740893989602,8,pan-cancer
