mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0201376434662055,0.568574351105381,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0216977498867026,0.56860829727416,734,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.023990290680988,0.56970834521175,115,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.019677292598509,0.570456290607085,225,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0203689463289007,0.571925739006542,397,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0930241480348064,0.572925357903075,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0230881850087329,0.573074230375173,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0223210260363952,0.576255007596558,321,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0185254277484635,0.578427865162835,753,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0299504825296762,0.579303814973638,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0208852772113353,0.579496466833231,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0231101305261025,0.584294599947656,573,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0180558474119392,0.587154552057456,402,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0187336483323645,0.590546341355285,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.020194999931585,0.590950613918949,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0171775879464534,0.594604034271485,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0184024488970418,0.597427471577127,272,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0191450823433834,0.597850152218961,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0406637023582911,0.599734096241069,164,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0837474997960625,0.600316063740983,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0310029658558474,0.601163147274206,580,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.030651202590258,0.602204162403359,443,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0165775271891787,0.603193196353389,398,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0175520959321006,0.603837640455435,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0182517814197019,0.604757530296097,613,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0663835826731853,0.604838538920888,211,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0190537997394007,0.606260109261228,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0210075731708561,0.609014495912713,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0284411855294623,0.60962456785874,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0171918344382931,0.609878517693515,194,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.340266697433661,0.611004542849187,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0196884376187812,0.612807204755817,197,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0699158737470275,0.613551386133879,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0193420123206076,0.618986152479866,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0185657478084439,0.619616492626443,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0188850970940252,0.621956912934424,456,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0236111200972397,0.622021364578578,349,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0173083538399648,0.623072172849388,744,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0179895557899749,0.624284801586041,521,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0169583076293192,0.625955978648121,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0197204679460973,0.626219354804855,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195685714339897,0.627177224874479,116,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0162489089975274,0.628138501812569,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0180831524866886,0.629551088114479,410,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0177551894619619,0.630435148144783,252,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.016413702198399,0.633553811229515,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0192971282135043,0.634618011571489,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0163521036121062,0.638471552516477,214,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0195473505933295,0.63850053126868,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190344255201522,0.638751566674701,222,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0218099573746139,0.64116629010172,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0176040938342582,0.642240630604989,660,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0192564108791938,0.642531386516842,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.016849490617149,0.643378091992686,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0161329606752525,0.644020370537938,584,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0188708569479913,0.64416838560653,230,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0155228647424797,0.645482753601837,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0206254002082695,0.647233908902319,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0502556335799808,0.648854811764636,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0257134860103916,0.649962992558101,359,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.01451382874522,0.651105216271338,702,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0239427713890974,0.651890551138687,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0262402460163478,0.651947543800233,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0172679603966674,0.652488374391689,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0158214633636147,0.653623853770001,212,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.026847537403019,0.653694329745802,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0155785815769836,0.6537278130269,670,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0161279422096651,0.654226676615135,404,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0135550298355071,0.655227778008141,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0163020884210392,0.656941095773976,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0166194537153381,0.657590525224434,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0156142656810812,0.659185267182551,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0225486298673113,0.65943173520811,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0156357979330341,0.659792118451176,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0149312062739867,0.66191747813855,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0167839719200817,0.664229713838057,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0165568660751179,0.665670834503224,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0171368531806591,0.669328601694093,428,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0135026300005239,0.669639477586385,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0157485606796256,0.66996115432419,380,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0239505850821816,0.670402796988685,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157271078339025,0.671924568537819,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0211596008101349,0.672273856469125,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173793781072807,0.672922574716267,495,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0167451011143015,0.673464613606021,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0165421693549909,0.675944555706661,52,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0136704460479546,0.676288554815346,721,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0200946238313187,0.677070241488621,544,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0724538162150653,0.677325878349561,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0703085336272635,0.681979420488168,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0333101306766471,0.684682179266566,390,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0241018221140555,0.686378027774362,685,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0162265777451349,0.686436866348464,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0310609716183635,0.690646507593106,658,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0169400971383964,0.692319112181197,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0143070084938688,0.694116981603224,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0150752342488341,0.694400217001501,648,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0128795615365271,0.694414640561169,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0113907635632354,0.696243485802273,353,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0189401698086571,0.697376056667006,461,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0129221769870621,0.697562891199915,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0145650921602293,0.698196678799035,522,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0139704224975782,0.700689591719125,726,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0208008260802087,0.701072943963091,754,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0130995999218058,0.705095597466459,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0144330793934561,0.705688070594826,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0140399260259012,0.708015726297451,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.02091663913313,0.709210800251551,121,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0123438000580068,0.709767956392868,609,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149168958946534,0.710069507497433,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0142285816289313,0.710392248271406,351,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0177500242344979,0.715040460662315,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0180893356024153,0.715885098691001,393,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0199983869130291,0.717185404827287,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0167818035255814,0.71863006337609,291,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0199392837874373,0.718634025472955,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0149143426514124,0.718643377243341,638,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0195827668237177,0.719821803941142,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0139949847938201,0.720284490522925,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0138712306313638,0.723056211158209,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0261185908436058,0.72435393388336,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0172303685198319,0.727861197255126,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0110679092699271,0.72985574580708,190,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0136674674609506,0.730213822514853,336,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0444656002974324,0.73443180757032,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0182590965110146,0.735892130494603,254,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0102983599963301,0.737421934134544,577,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0141827123853462,0.738474298875018,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0130414138846345,0.738493792275627,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0136270179652303,0.740444033196513,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121210739787955,0.740530214427075,634,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.012866964907987,0.740609076037164,595,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0130168658178291,0.74142358591614,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0129807926543118,0.743722251293824,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0503875189059193,0.743975625632507,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0188418020888022,0.750363318743403,463,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0148739112449916,0.751460010321733,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0109822413870552,0.753303198785074,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0128656070936039,0.753531777992777,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114784433653466,0.755814410626806,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0151231803243116,0.756237786207493,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0106139406229488,0.758861851084679,696,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0143764231311939,0.759966045081953,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0115391227815018,0.764451695054517,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0110224420155276,0.76538597581827,81,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0172361147319119,0.767383969965414,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0120218012750319,0.770027768371013,362,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0171124984127919,0.770253493707706,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0111009054001902,0.774391931555234,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0155433159957711,0.775198523230997,231,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0105408553586981,0.776717944134678,423,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0106839356387347,0.776791553716575,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0103187859583772,0.776960733530268,275,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0107384056472001,0.77791756097257,297,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0157676228227554,0.778050894474837,571,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0112190842157524,0.778835500217355,30,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0114348292646759,0.779737204583267,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0113994813635829,0.78058462996779,181,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0373390778088851,0.78210746982462,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0113514144258635,0.782278939498839,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.011550836910233,0.783561449256828,182,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00914958470357772,0.783725294045905,530,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00978420915011306,0.785230587252376,246,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00920315505823172,0.785584158385021,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0198194359521351,0.785812505282599,588,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00830359278988463,0.786331104243276,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0102725108852864,0.787931566132919,597,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0106221127513016,0.789453048050756,710,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0199108216543088,0.789686802264359,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0106293665306704,0.789806720147631,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0104782150167253,0.790005131439669,435,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0368164180049849,0.793845104878132,730,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.014395853938619,0.795565540588425,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00874753152836436,0.797888294169957,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0095598365077234,0.799923423610788,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0139963312444854,0.800866969863832,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0455272907066391,0.800999993485619,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00979984884277945,0.805176425745583,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00973724537728762,0.805503476574237,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0149079766682764,0.806986589204097,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00922519260718127,0.808134530352276,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00890174585695367,0.809295706206145,19,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0130916304884046,0.810100501635186,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00912476432629477,0.815142230147892,60,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0355057911593222,0.817831677548367,255,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0308863168868367,0.821964339484713,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00950660305933523,0.822717049852944,200,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00676795306374714,0.822781149884565,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0354172952574127,0.823177884819971,101,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00714216108466964,0.825648691952703,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00840174984730826,0.825762222083804,153,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00764542278956885,0.827493238090392,553,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00769683020470992,0.828443916231929,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00714587024554734,0.828848627720517,556,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0340593850535201,0.829355760553673,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00715494661597417,0.829494070876957,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00775712348032544,0.831235349506391,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0109275968107015,0.832022666592888,40,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00843553169119563,0.832176608758673,483,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0125664696836253,0.832249295509206,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00967984439200512,0.832732659235524,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00834208528738289,0.833234673427004,86,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00987112024496006,0.833890384852045,15,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00854271862672535,0.834099712520011,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00703354072947661,0.834563509612794,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00733158267849154,0.836877050736999,473,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00788517862724,0.837651072079206,479,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102793786294266,0.839452769832121,370,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00807407444152032,0.841973782162998,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00811802296779505,0.84202147627889,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00826823808346544,0.84244418663891,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00779146745855477,0.842579391759155,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0105978456982608,0.844148877628582,329,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00620242949639758,0.846220823694871,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00750601246751138,0.847405539652726,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00684229429891104,0.851399938093337,446,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00715378886469746,0.852231940987532,460,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00861407579528243,0.856805848929919,417,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0320657751166303,0.857946808486535,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00671226882609041,0.858316902610853,722,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0261036940020045,0.858948960162385,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00814414429765472,0.861444567686175,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00651148343751486,0.86549158759425,715,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00896903969949794,0.865520458459501,118,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00677957675373092,0.867257589965654,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0062965536011841,0.871572169115801,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0266695786861819,0.875204362990617,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00628623110404223,0.875901513587371,566,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00977191208423664,0.876836862850081,232,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00710228446054595,0.878487220556151,756,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00871988098681578,0.880508395813864,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00715807409487568,0.883921960426067,527,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00534942313855761,0.884814278765548,547,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00713909222895922,0.885301001728152,692,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0054303640665999,0.886113194833729,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00532912640767167,0.886818430755891,203,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00558411546875311,0.890290746242062,347,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00472480642184203,0.892445695032234,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00395973050061863,0.893573491587746,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00462993245144849,0.894249520345788,509,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00659405140734418,0.89546713117675,564,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00528874473593261,0.895524174784994,146,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0042148471209477,0.9005480021511,27,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00974265443702445,0.904759287749563,144,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00407895413650614,0.914653885579132,497,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00394248176031582,0.916111762804481,632,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00405667194042175,0.916506492434856,472,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00395767028099654,0.920330299972265,263,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00353896612063943,0.921608775667658,322,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0033059324367162,0.922421319002535,467,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00346141662418334,0.922716772492985,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00338622513210443,0.922858610113285,276,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00399703514595862,0.923805458353183,241,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0037587388165267,0.924214177967435,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00337430653665578,0.924575380419903,474,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00444852229076907,0.925711674810017,581,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0168482853952897,0.926612755037129,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00325188946054357,0.9287623813477,5,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00349919339518119,0.931447065914075,454,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00421740041117729,0.932702269577251,604,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00328805622417604,0.933704072282783,491,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00375297751104339,0.935104497076926,21,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00464559173181052,0.936303920796287,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0137455227581652,0.93698530797046,51,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00292749964178775,0.938044174874947,700,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00256239327002232,0.943890548451185,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00206632237501405,0.945871209367033,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00255397807936719,0.94766988170078,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0021891784776491,0.948677329103266,430,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00239274214914476,0.949672365119221,731,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00240414876008579,0.950797672007415,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0022849984152743,0.951717501968468,481,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00468627030292918,0.952765832244339,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00348671151314612,0.9536289974739,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00280658684929544,0.953922797133021,234,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0104186362168999,0.954256393698736,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00945372986575961,0.955995727907104,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00205928414874477,0.957532468879039,719,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00192854037712437,0.960426528782546,87,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00176713328274331,0.961152298536804,608,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00147198477285993,0.96169646180838,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00372040436240576,0.964580988102573,471,pan-cancer
