mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.0196463189014686,0.615492865228801,230,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0158761461945459,0.616657489494526,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0166225665977839,0.61855154758082,278,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0192703666001563,0.620143009254362,655,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0153129986116454,0.621462480731267,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0160698860573776,0.626909686753788,404,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0172673403872165,0.629520028326713,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.016920608543233,0.629834347796998,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0173441505914884,0.629932856175092,28,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0157712447285311,0.633010817265892,220,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0389190101332096,0.633016441461369,134,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.012693071744309,0.635581608228315,353,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0182978309913777,0.636332285862633,653,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0374601449657661,0.636606640574099,390,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0136796160692555,0.638040258131531,245,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143430245815492,0.638526579160559,402,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0214992205382236,0.641849252335415,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0183243759736828,0.642632027814634,159,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0160718720143915,0.643145302811863,497,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0370185508787905,0.649449634002802,144,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.017049129752334,0.653585083169948,98,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.015379816303791,0.654809775766492,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0156580138747717,0.655764428351033,311,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.019334603037262,0.655811532962371,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0143104688143796,0.656561076838189,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0134967520386194,0.657694464140986,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.016204370638865,0.659462124787507,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0151455071466353,0.659630431621593,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0165794231210778,0.660307604639938,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0156417484368697,0.660941956973462,538,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0145009406183419,0.661207420931116,397,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0220397226197342,0.663435364845737,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0120471696775292,0.664051369356034,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0166637322303404,0.664438979427022,116,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.012840430308529,0.667093877436779,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0140675717345938,0.667662258877028,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0144015191953623,0.667942151891946,205,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0240630981384331,0.670191267979042,548,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0165617152725659,0.67094270171477,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0149479477411998,0.671693796272062,505,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0131523972682989,0.671908297265783,253,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0141242588815337,0.674489511474314,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0159765267232664,0.675021058847388,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0234062123349458,0.676032868980103,67,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.015218702887666,0.676438362935451,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0192638633512727,0.677209721541877,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0141286935311484,0.677839301602034,598,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0328766595354509,0.678278950232304,68,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0325327750642595,0.679796067444188,164,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0134890169242264,0.679881139594189,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0141630095742917,0.679935630635685,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.015202288928174,0.680964170287031,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0147271895256593,0.682723229611567,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0220305586430816,0.685655552275503,359,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0134971618146657,0.687325146520243,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0151922728441037,0.687527489699563,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0500737270247049,0.690928771450898,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0151194788243726,0.69250533435145,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0170429821746894,0.693090866562162,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0153723266194906,0.693474587423529,24,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0149828138694205,0.693714062604779,482,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0113905102894544,0.694355728993223,391,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0192222530770589,0.699261192373914,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.014128463879284,0.700132582547493,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0141402061681755,0.701082080778656,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0144040098429509,0.704901127815559,426,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0146747042328744,0.706062154827155,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0133046606880496,0.706290638790935,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.019143320674059,0.707368656982814,218,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147913934255113,0.70935967262821,352,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0137405305200492,0.713381103977626,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0133976803874253,0.714582790846872,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0229724328806163,0.715612675794863,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0102483491296819,0.715718886000641,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0111970188810881,0.716727489536057,437,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0117475860775172,0.719884242068917,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0115797445871871,0.720363480435951,37,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.022797762027045,0.721400891274748,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0114490457089109,0.72150123544612,226,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0119962394067204,0.723208477134065,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0178298991639476,0.726711394456532,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0113083818257673,0.726975998709166,553,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.010913857994863,0.729805163297395,335,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0114370908282805,0.729902692275125,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0121281562313153,0.734389632280201,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0176988337658284,0.735984358938526,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0173335050786279,0.73625960982897,10,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0116110963625868,0.737047940949033,537,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0112402796415895,0.742518521289737,601,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0207568505207716,0.744018795708822,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0108578486059152,0.744932867864955,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0153297717979588,0.748517749416151,302,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0163985136081843,0.752302218992786,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0122237201299274,0.754184054535816,646,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00996089845523384,0.755366748711731,584,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0115370503963677,0.757091540005639,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0106562450318977,0.757748029311304,586,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0105045235647027,0.757794626225835,44,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0218700795354235,0.758076102227116,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00939140522275862,0.769027511810344,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.014925404229598,0.770409794732958,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.010814580803932,0.770700102493072,623,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0129916439399229,0.77295153395097,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00993014957853438,0.773854896048802,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0167908684615013,0.774934021947232,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0154264556055875,0.776244160466241,175,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0108012551529857,0.782150685077196,642,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0122353960031981,0.7838033822139,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0207838629326433,0.785542565358428,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0103799656444319,0.786979364121372,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0118567364966017,0.788889544229644,334,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0084725826440593,0.789393712291268,615,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00852498727614319,0.797241161562205,699,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0131062920819603,0.798826012987453,88,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00987586041537146,0.800184200237222,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0101697964909691,0.801902729736299,115,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00816924790600292,0.802390274883593,750,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0196265492007576,0.804326103099123,123,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00994636922392091,0.805191533071198,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00928585690924965,0.806539319139496,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00811211173782752,0.806581378502129,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00858207032727445,0.810026408270381,758,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00785249325660318,0.810947585899355,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00800954318713551,0.81120145343627,521,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0108434098079074,0.811590229253152,21,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0288487879853613,0.811791018581998,131,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.012938199534958,0.812016363941288,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00812278494140376,0.812376622167204,188,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00766739701622865,0.813075033546403,666,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00884234417562122,0.813214720815019,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00901413214299581,0.814854616466535,117,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0184336295179331,0.816955190361262,161,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00807244524182665,0.818822476378819,441,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0077665694594927,0.820568208746581,686,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.010276092872901,0.82380821484565,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00831292268745246,0.825847783778717,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00817776724756049,0.831909835075696,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0078137233453261,0.833399735508553,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00694417220803109,0.835540282632915,163,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00599931368282306,0.835801861613143,688,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0155745958822158,0.836656063313155,487,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00676700591575737,0.842486810030469,343,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0102152421726651,0.843047361953274,217,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00566016582849051,0.843581764897174,494,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00731213807813723,0.84424372958269,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00725127395857271,0.84426475211592,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00651937480532815,0.845474644574746,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0155646084417613,0.845626393367778,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00768369810524482,0.84601917214347,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00997398685329746,0.846458237049813,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00709710223667747,0.848479669403439,197,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00614620454991547,0.852688516564264,550,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00689690138160968,0.856296249667738,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0146536103404063,0.856903853149568,429,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00689328060221533,0.857509267103983,110,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00578250130113852,0.861155186188815,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00686614645579972,0.861494132079396,181,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00657912883277165,0.865499013045149,20,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00967672742043864,0.865583962429519,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00831603884664127,0.866120256518995,733,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0049832666430551,0.866474397924557,687,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00599546131148094,0.867659195102121,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00638808865152856,0.868645193388491,635,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00768560486936626,0.869685311048099,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.012875366221906,0.870660069269989,83,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0129899886152859,0.87067776406462,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00594542550154629,0.87097593255621,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00611633738940162,0.874011280369388,389,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0124947520471265,0.874206428154776,641,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0048244791876346,0.874269958336688,339,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00683609327212529,0.876503834493352,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00533190666404725,0.87758128264651,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00913790906894131,0.878428664697734,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00487454391772907,0.879585498702196,365,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00484236239477392,0.884781295068666,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00492628526695635,0.887291804051916,640,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0112117152277118,0.887831950968599,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0077440401553533,0.889839548516061,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00709033369371767,0.88988235657318,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00506738518762252,0.893585675122774,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00457511980919015,0.895650917320849,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00470209215183088,0.896784915115674,734,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0040859262522004,0.901217931515661,364,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00406296664618676,0.902437314172758,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0059720736043746,0.903608262057002,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00381847256149226,0.90409244087889,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0063144430141856,0.906760172116735,121,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00348995970142026,0.907020769081816,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00658981126395418,0.907636730339964,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00477732365059157,0.908794198161511,103,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00352289800563558,0.909252796493224,328,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00376715126506298,0.912215513203611,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00413257771138454,0.913356918135859,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00623052357099479,0.914665071629994,139,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00360670299045388,0.91580297122003,388,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00401775894723023,0.915859760517478,86,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00611479044059026,0.91743433762297,143,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00303243449272586,0.922290287588035,332,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0035986955940102,0.922358804703749,409,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00268724641835623,0.923880058705537,561,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00423291616663734,0.925063467498994,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00332461789685948,0.925713032500585,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00305666114962511,0.927306922230992,189,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00296914442010856,0.927327482747425,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00312130099887209,0.927434140356787,722,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00305944837241743,0.932222482077972,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0024999323388279,0.9338020249929,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00372850524023955,0.942346279313974,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00267113812830706,0.943672264606121,710,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00346354545712241,0.945609580732523,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00312673719333115,0.948096443284147,370,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00255058613399148,0.948490265754169,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00213097714151874,0.949282414242771,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00215930745868965,0.950005004646586,619,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00298689174542356,0.950149384812654,754,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0023756436366937,0.950942864831739,667,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00315237697858511,0.951364492336634,606,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00317108369422635,0.951575075315105,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00204960877415085,0.951817749437004,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00215909362093479,0.954870091172733,43,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00297356819869363,0.955058347951493,239,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00205662530860269,0.956348165716168,18,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00207392385358823,0.956480999489441,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00204436215477944,0.958089747622145,347,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0017465139917651,0.958252103054122,634,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00310050389279927,0.958592666362401,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00158297863362512,0.961511208739483,260,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00156705657099356,0.962468617359299,431,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00132830918980983,0.965113079920992,251,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00171926913785009,0.965996901143374,573,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00175149601263644,0.971669017678844,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00137451507396924,0.972057626968237,285,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00161818572616285,0.973188398130994,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00173128345795478,0.974430439042165,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000889957812053535,0.979238442351497,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000710895559911532,0.981152432405214,582,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000898224004370954,0.981467261056892,724,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000750946851035817,0.982125745898183,745,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000847991431607808,0.982379987057724,183,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000561117065569737,0.986053568573494,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000456804409406004,0.988052233470677,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000437912717814493,0.988233749262058,34,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000679942790504331,0.98833340122912,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000818773927328164,0.988894604717117,97,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000929264164227199,0.989792490571286,142,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000244366701507029,0.993282663073424,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-9.12351404655223e-05,0.998155617343544,71,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-5.9805619566034e-05,0.998884930819685,346,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-6.08944974413684e-06,0.999939913233442,126,pan-cancer
