mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.0220479845147131,0.563872397159541,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297736249576436,0.564465722125208,394,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0241671227171448,0.565216996814183,357,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0312802167025086,0.565810763088709,21,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0341514867179976,0.565965731917916,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0346445466988044,0.566265952827786,210,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0464826837324157,0.567172039993289,83,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0349970875554274,0.572424644104388,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0307609271283528,0.574272527016245,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0235567731324033,0.576010880852064,449,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0437746811159266,0.576931715696278,487,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0233302433288335,0.578181591288027,521,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0223405654465398,0.582098010370594,479,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0230654992843114,0.582447219513562,528,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0329272552454713,0.584258255496808,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0219475429780502,0.587902025608028,96,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0224633759039647,0.589107908957613,18,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0232670985460089,0.589448733685472,470,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0239901881202758,0.589529754100636,148,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0221124911850672,0.591450295333639,167,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0205161318375434,0.595665665203715,25,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0318978165188737,0.597624225507569,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0263615702231303,0.599284965954191,15,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.168341607532693,0.600981520435301,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.020882633791963,0.601132946509263,567,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.030667733115396,0.601825960969232,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0270857796341745,0.602556010481879,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220925927850838,0.602745332057482,457,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0213027542474227,0.603863035427506,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0210530995598784,0.604258713903528,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.030370324091241,0.605573684323714,359,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.044787246349357,0.606032224022897,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0331104842982414,0.607069400879233,548,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0203072425888161,0.607151764735795,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0416114323032355,0.607292552200759,124,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0901471730740188,0.613345331130247,53,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0838743877366236,0.613476077404098,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.019795790860281,0.613607338496232,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0211103615841427,0.613986654518355,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0328537648212583,0.616723169715062,97,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0921710898999743,0.618610372793326,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0183959826398065,0.619874248276851,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.021483086794999,0.619954997847937,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0223550731610528,0.62021114815668,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0204999087485302,0.620792649974575,307,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0274421332904777,0.624191267584919,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0311408637823107,0.627441636693487,204,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0717443948066725,0.628569168785317,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0201613829069846,0.628735644361024,50,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0188251522480464,0.630767882831703,41,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0200584339352524,0.635159655100165,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0186249846822517,0.637322027801003,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0184746831634525,0.637359302071192,138,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0197599992653538,0.637394697127585,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0166608600993942,0.638918400770309,266,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0196860616837678,0.639133819530819,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0198604270648575,0.640601861266708,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194647680712498,0.641007395113488,566,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0167357276491296,0.643723132593658,272,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0191272606426346,0.645917344971776,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.017824293339657,0.646707200953349,615,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0169659251647363,0.647215724856025,504,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0872635975219061,0.647503933236206,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0200224388837189,0.648011186702569,758,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0185680871829973,0.650809507202923,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186736863624369,0.652136976881006,633,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0383571155185503,0.656550232319423,471,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0183206069552564,0.661625591297083,533,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0163299876113661,0.663158663988783,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0186729156082072,0.665433961301014,113,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0268617567196416,0.670170817350133,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.015556157352923,0.671430643183596,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0172567685746778,0.672920756269219,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0174213732567453,0.677010970086671,482,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0167185989416339,0.679086104027705,729,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0172221514786954,0.68186297421421,483,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167330716574318,0.688388029101507,403,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.015793568580789,0.691116414034961,727,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0242437312066878,0.699337888862009,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0164267331314256,0.699557837062662,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0152992679152544,0.700616018277922,480,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0164600412027207,0.700990514388315,342,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0184653988476078,0.702046443046096,334,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0133865017978954,0.70322374792877,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0161939918629011,0.70509843146489,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.014939523612373,0.705863887845262,631,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0161835814236414,0.706088926720638,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0315046962450216,0.706306045120317,140,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0727338546586135,0.707896576682698,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0151325954104936,0.708378385517114,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.023168528534906,0.711603226422045,139,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0730501964488275,0.711900787934655,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0211490776014479,0.712859378756962,742,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0306119545417101,0.715343696265598,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0206813400119763,0.715521369879935,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0216686752873991,0.716348268600519,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0301263760652038,0.717695546267311,144,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0142414241259669,0.718883767484887,510,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0172081189245232,0.71901008420274,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0140805404929874,0.720257569900338,180,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0142918160600269,0.721944420291244,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0139586208853913,0.72299776266667,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0667027040563962,0.723333661153474,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0147259508589297,0.725867089403022,31,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0148758446373629,0.72744489655553,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0138188760026965,0.728291029315746,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.014305134493407,0.729640912067524,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0143727721865923,0.729822555522839,559,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0134809744672106,0.73171695870127,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0140602766485572,0.733154462014948,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0204964125302787,0.735860043039059,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0186135133939972,0.736287548193941,38,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0140268244825085,0.737248955195152,336,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0138045275759653,0.73786689092318,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.012481821774999,0.741786959757794,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0138269185814572,0.744232711274709,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0136568696027446,0.746756692011641,444,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0459447374627829,0.750376614757319,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0137324923931002,0.751814614489302,324,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0126775771160391,0.752882740610743,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0128787372143994,0.753801176805045,141,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0125410248216799,0.759182405381528,364,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0181885007211906,0.759284771052742,88,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.017998835778062,0.761575425373448,10,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0144322697698816,0.766236752257545,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.014022159959511,0.768528081091974,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0122691381853659,0.769309145138952,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0114832264962006,0.770975954559993,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0124075040117363,0.77593448502144,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0116398082242717,0.778419054641835,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0119725572675919,0.779267120184914,130,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0115836962790898,0.780180117824577,380,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0163956240577227,0.782529350590773,54,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0113493273090615,0.783604313064801,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0102993421471899,0.78497486169415,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0107060918212074,0.785591007365716,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0115441325488527,0.785772966586683,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00946428229503871,0.785966087613285,690,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0104029152450938,0.785976323642324,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00949744183646365,0.786589968476316,654,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0142989481080078,0.788465975211101,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0115899179001242,0.788622403638451,495,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0100741853896485,0.788980750801172,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0111075201003796,0.789424282125675,657,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0166104095131257,0.789520921851741,143,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0103025737965049,0.79019755158876,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0146960353913525,0.794959102203928,231,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0113658952140282,0.796846258041003,103,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0439499165632657,0.797318759643313,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0108553257141671,0.797379170467488,447,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0137736287082158,0.797675928689455,176,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0144381693763333,0.798438782348056,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0494193949705024,0.799242554006121,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00974339686720699,0.799554095366673,465,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00773489818987525,0.800737827564879,264,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0107119458842643,0.800745857501213,572,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0109353635521765,0.801455142992157,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0110088987440394,0.802156285405194,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0106880149761485,0.802394586263443,285,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0108850796536157,0.802492587684739,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00874562274352656,0.804382963952922,649,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109646781946684,0.805439346044731,200,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00954241062974929,0.807702771386886,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0345350566301227,0.80800914058154,691,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00929954986558097,0.809045709068136,512,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0142674965816507,0.809589041321629,606,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0196733421626642,0.809924014035041,166,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0192238684363625,0.81274108247902,295,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00960531586468164,0.817763455038242,425,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00926417217345998,0.821559586915874,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00814905381487085,0.821771729289377,247,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0353580999122018,0.82771931018594,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0111899540254928,0.830615618523797,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00899042371261743,0.831442193522727,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00884565954018075,0.83282597987614,178,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0115314849296631,0.834132170868014,754,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00870083137574189,0.834219904926126,205,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00891547290571787,0.834365966246378,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00866853076905035,0.835645372437558,127,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00907039126152434,0.836127794537963,362,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00803786853974251,0.8372681423097,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00886401295623423,0.837991402202999,497,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0115961239214601,0.841754915127791,746,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00817675720315413,0.842458668781002,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00821228393302796,0.842967599349642,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00810879564232267,0.844082941490332,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0078223335679835,0.844758939544332,734,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0111380780528281,0.847558448938695,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00774195210605434,0.848888409560746,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00757435723976785,0.856395447664852,116,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0104642981788406,0.857787303991571,175,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00746523588322103,0.859343754468826,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0225496220200474,0.861155674437547,325,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0099339028660971,0.863979267696997,105,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00701592242456867,0.864169273127664,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00647292285094803,0.866949232973908,243,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00689040363032611,0.867256287151476,165,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00710425056690004,0.86762424553172,80,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00659340387541106,0.867773309217991,153,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00658531262719389,0.868843573698612,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00677788955405119,0.869379913345587,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0265207259252044,0.869702751291978,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0111342031402978,0.870906769405353,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00652367481650264,0.871301616736357,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0131447708966464,0.87188274090044,641,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00630814967827603,0.872591021142015,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0485545881159782,0.874837250182569,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00686376496445562,0.875754079107214,182,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0114942398205514,0.877733208347998,236,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00841003809760673,0.878546154505737,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00857209646277273,0.878802035595611,747,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.027716390849375,0.87994061284382,600,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0237218601996518,0.882275084708694,656,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00574562293142076,0.884158999926257,410,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0061557168198462,0.885556705167561,655,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0275809193965246,0.886080224200674,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00509192781538414,0.886753723373355,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00596914151152243,0.887203317450097,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00712420781222448,0.887664956816646,692,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00582740680999255,0.887969999270341,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00540800800121613,0.893814917606593,698,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00544049265214186,0.89457259902448,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0106886328027762,0.897531344990778,429,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00525763286015349,0.899612270910028,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00941687288791034,0.899758494726572,142,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00457013241663424,0.903712752508618,683,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0184621928524863,0.904961735232889,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00483320352067975,0.906079123904339,112,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00483133289845222,0.908093469677837,309,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00446707886225945,0.90820551284705,253,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00485412155669481,0.909765025697022,452,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00402781062841294,0.910469577937885,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00429458553773683,0.910611079440778,249,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00456503514499573,0.911533685179716,189,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00440023713515944,0.914080788819622,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00854578832659202,0.914462025454276,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00440487927879883,0.915222765470855,17,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00839589451230379,0.917100134651605,160,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00393887251940012,0.918015962582572,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0159902755034916,0.91923952835246,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00439970733858191,0.91943356473645,115,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00595769646655791,0.919444700674337,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00430682662644521,0.91990059200718,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00424147283083748,0.92115498241923,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0171414178520564,0.92370443172656,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00525221594208622,0.924802703372584,554,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00354839292812285,0.925595926941275,267,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00390507461414951,0.927086427233481,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00534291497238197,0.928837627421725,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00360613419889794,0.931596774119136,601,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00369032109511447,0.931733117274207,240,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00988391159282995,0.937746085808969,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0066104421008805,0.939473151486782,108,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00416118658319857,0.944007594200805,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0028796602637526,0.946486623059591,381,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0106693128963776,0.949711899094173,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00347117554007732,0.949831717903147,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00265457211435228,0.95010023382719,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00230442820375745,0.952783972320812,467,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00226504230717789,0.955958173475334,508,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00207312835031048,0.957474477840765,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00217782653503111,0.959357396237244,290,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00268007222809597,0.961027163465537,348,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00196642439936574,0.961051025923854,365,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00282879141387113,0.961720137716677,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00204270091855407,0.962672166857144,352,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00178385970506776,0.963283148739515,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00187119049934932,0.965671657943125,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00172276458512292,0.967195268496972,653,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00709464013589555,0.968707284160229,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00151952499440544,0.968762242445147,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0015325850153063,0.972101070231417,71,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0014369809089641,0.972434878029531,304,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00150764304822276,0.972949307124613,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00265714012113157,0.974094965954405,68,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0011595757478245,0.975342466808111,387,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00125515013297124,0.976516390885419,222,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00119386383537727,0.977383445712945,184,pan-cancer
