mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AP-24534,AAC,-0.0967717394180784,0.613657569293936,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0191772179161862,0.614923793431745,159,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0265955449710394,0.615559485726465,443,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.014972402014443,0.617929504560154,583,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0184120063656931,0.619021514418179,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0170306856832586,0.619529974617246,388,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0189910825966656,0.619948658642542,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0349903079463936,0.622431536763477,111,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.016958279229883,0.623457342169954,252,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0229699704651127,0.623647112818724,370,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0155701992614519,0.626425969794871,270,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0253404821789981,0.629562171285699,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0166145232331673,0.630221616755377,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0241617667984134,0.631547165227461,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0237665592433885,0.631842084415987,735,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176572224949179,0.632723112440756,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0174308543575666,0.633490337527838,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0621830020410835,0.634085989083525,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0225579360313854,0.635018844251073,49,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0163344825084377,0.635477996788188,722,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.015722687914916,0.639400523792984,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0182071651082269,0.639990063158855,241,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0157685547983987,0.64049790635264,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0210467054056849,0.640592013285812,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0181108783927134,0.642865907585836,102,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0510418301156227,0.643258878444865,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0160225824566993,0.644215709833811,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0156693638731349,0.645457404251276,343,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0160706908134047,0.647595178654737,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0153697363188442,0.647747031106608,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147678639372733,0.64785226758202,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0171961391700359,0.648779802647748,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0144246157659586,0.649801247839871,654,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0171994427805801,0.652754536148073,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0168321575757026,0.653463711969779,107,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0148258211096168,0.654371532025613,397,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0167621545919955,0.655557007125884,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0151083647409716,0.655930052470632,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0166005687851197,0.65968960274222,732,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0173438982898299,0.661021297464554,751,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.078759196969782,0.661375094280863,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0160867904659939,0.662505206567956,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.016700907032076,0.663501497323229,638,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.015978246449903,0.66606879632853,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0130301795421336,0.667911547629972,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0164803379779351,0.668121363593431,642,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0299429158735596,0.668149631114591,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0155805810738628,0.673603904578302,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0144042939382809,0.674819091263799,44,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0217951046308276,0.675540928813823,261,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0215993602086624,0.675788830553367,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015644603446487,0.677150783697467,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0152805856300028,0.677664333015796,607,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0142154755058537,0.677673022030927,379,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0141117212505407,0.677699387403912,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0151805778430484,0.680750746080907,299,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0119312581081888,0.681442624718623,245,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0150873674934102,0.685544592952478,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0157652234471484,0.686547122300325,705,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156712534906634,0.687271436444032,242,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0516823823207869,0.689398364567865,61,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0141601774549158,0.691350958226521,734,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0194135443364658,0.692327367667445,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0128410946133256,0.694820775020994,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0138537432877087,0.696779646447497,177,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0119139945758348,0.697355427314065,753,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0145178656519473,0.698518702574894,759,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0144523991045304,0.699246983823993,146,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0146238722735393,0.700205936570173,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0145822444865566,0.704223755764617,240,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0291255001544989,0.704419832195291,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0174754385194362,0.707527909776858,742,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0166161201031715,0.70993955723439,692,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0136827986240841,0.7104147794151,435,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.018344441226371,0.714857021697146,99,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0123090760781354,0.71548594058194,384,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0148386895018422,0.717257395302262,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0127459919475841,0.71747399274854,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0190964310834381,0.717650728756224,643,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0128844007829942,0.71773737422155,625,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0123324194637676,0.717750196550536,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0270874974936549,0.718467669572563,151,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0732069034626164,0.722821302975762,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0118523370121417,0.723092015114146,275,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0137194893875522,0.725841456439067,113,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0114518611404904,0.726119341714655,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0215065949097919,0.728338785680908,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0123554067258474,0.729242436949193,627,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0109592254402381,0.729306449266919,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0130686787016823,0.729774432272929,116,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0108687973132058,0.732393241220596,670,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0102303413357581,0.733911443421213,582,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0115237242889024,0.735160748070836,640,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00972709924567071,0.73703286631738,688,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0181031984941966,0.738854677466974,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0146342189792641,0.742097138161094,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0111127557771344,0.742538706023144,66,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0158994040415981,0.742888542929839,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0180840005479073,0.745985574373069,139,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0172146682413805,0.747701244305369,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0107124742403061,0.748724839743931,403,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0109499796906532,0.748888018215277,601,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0117430024012878,0.748930966075741,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0172295564619044,0.750261063382915,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0220618455623138,0.751400415115918,588,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0130560899446664,0.751427851339824,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0235332737513866,0.751877258559208,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0123275203472627,0.752712308327842,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0116053199075971,0.753937235080189,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0112794262205574,0.755278296055021,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0111461307071479,0.755619979481247,706,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0113748547634281,0.756683704499345,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0569601154748929,0.758138089668101,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00937044082612243,0.758593883810576,87,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00911800362571418,0.763188534966987,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0168046793847357,0.763195681034745,45,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0105687367800876,0.767609614193432,624,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0449879367190504,0.769563102003714,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00925254276389586,0.769750378740414,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0139794530366953,0.772945730489857,235,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0111363929634239,0.772962843301109,484,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0129673757424025,0.773212529635433,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0105406765345643,0.774117590494361,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0106942624747348,0.774489179600538,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00980728353976189,0.77633152109495,381,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0144248252692632,0.77884247234698,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0114498933834797,0.779714260476301,46,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0149607769169431,0.78010543409026,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0107067523255042,0.780863775712709,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0116348252385028,0.781419634528469,346,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0101568223662769,0.781636064747777,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0101734518513299,0.782717568650475,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.010398114316365,0.782831429187112,635,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0120926643889839,0.784671582400543,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00885237108941952,0.784881108388769,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00923503205829357,0.785507352816752,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0512170097104822,0.786650220766955,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0102097322419246,0.786994044266284,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00973354356412058,0.787193956543835,460,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0402906631441922,0.787389538298091,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0200775524044853,0.787574819957764,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0199924897455398,0.787621347776475,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0181030398958589,0.791437196815022,236,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0100983859346222,0.791482561436969,178,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0504474918207504,0.792492922959766,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00851761020553605,0.792616754544962,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00877879651933958,0.795050489441648,521,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00945207912800142,0.795579398224917,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00978662625700415,0.796725412177571,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0118388326713971,0.796780275540258,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00810433801224305,0.797116559039313,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0082270581853063,0.797159642945062,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.029719581175397,0.797827522729577,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0121909023721192,0.798139972741948,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00969686740859739,0.799065976005693,406,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00894489034190266,0.799799886458231,618,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00798569055152338,0.799803762663986,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00861694567038953,0.800471962185494,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00856053465339997,0.802823492748963,36,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00813795587069178,0.802927359974578,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00947105421678565,0.80408280945671,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0093525486844583,0.804171571469588,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0132316068120288,0.804212933335321,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0129081183752344,0.804567666240875,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00844285835718839,0.805001440715957,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0119982633539262,0.805031426081507,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0120989106773304,0.811088903428392,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00902428166240625,0.813018839466775,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0126239155285392,0.813847454616674,121,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00839113866859601,0.815459687543342,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00856241487055845,0.816179380952637,420,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00807918595383298,0.816957246060509,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00683163841921446,0.822245499167589,556,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0079315605515616,0.823128251105027,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0102112583828688,0.823711567777956,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00978298171585904,0.82714473554575,461,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00756834226554431,0.827219493296138,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0111490639095802,0.827537468426122,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00798188380341928,0.827888065656154,194,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00763525739290691,0.828759879480487,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00654384278773321,0.829929930882475,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0104869522668466,0.832495921096699,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00781847224073759,0.833186555386686,263,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00740200471777944,0.83434461016747,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0140305039398112,0.837336346892007,142,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00745894346804799,0.838154031966979,515,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00926965034833074,0.838787498393696,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00640072727489131,0.842529555230957,432,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00597874252269665,0.84488942953377,402,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00635418655642733,0.84507854891534,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00670657350194253,0.846640113660294,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00725150049176719,0.84727432538257,117,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00656117232241474,0.850277594618842,280,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00935001807819702,0.854205399170372,320,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0130950432710556,0.85510720057679,128,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00728262526312964,0.856493635957403,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.013139848570075,0.859229163351371,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.006186043839996,0.862210768281966,488,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00655972670771348,0.863916303147929,106,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00600564097869034,0.866352352875488,727,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00770052671825042,0.867925940191148,417,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00613439627743326,0.868846227616064,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00862702252285088,0.869652862579676,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00515608384257848,0.871523513473719,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00770019070462974,0.871690742511681,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00804127011881585,0.872858826279516,554,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00794803011162817,0.873227423451095,268,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0116410318165069,0.87620513364326,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00531528901874211,0.87712679559561,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00704962290155777,0.878741348077392,394,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00521348003820822,0.879316948768642,476,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00567124806281634,0.879473273728814,426,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00750974690105934,0.881257533146681,329,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00712964462483911,0.883779802561352,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0113570819269053,0.884431804519199,390,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0046532527194478,0.885586711559171,708,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00464118907124686,0.88827511687064,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00758959440000559,0.888647086907296,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00450114787665618,0.893266421097691,634,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0100078777455481,0.893391726486344,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0040457312568639,0.895628153395553,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00472920636347956,0.895989301306089,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00508791241977981,0.896267237688668,154,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00415816801497614,0.899098715129278,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00929007372277689,0.900921678269169,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00440948694256287,0.903196947066821,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00563027612819668,0.904219089251713,585,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00715159884283292,0.905222157678625,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00408294867705755,0.906062811284117,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00394109492896773,0.90835504286218,512,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00391165517297872,0.90971062746852,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00852241775125186,0.911547556689172,126,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00344812921126522,0.91224001938863,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0217270201814493,0.913777107836513,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00401275255033161,0.913966576218739,119,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0214487288848187,0.916582175987292,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00387985720045048,0.918514597832957,70,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00475115598004921,0.919939208708926,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00346144693255297,0.922123223185741,41,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00335259405543757,0.925645974215614,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00357343664496832,0.926175948369997,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00284170820504661,0.928756539513469,723,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00320704977929062,0.933202838138145,20,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00375399779540918,0.933216008744639,349,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00312851799593071,0.933824106353468,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00525564359377382,0.937090641515448,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00554238337884955,0.940363861939775,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00596326824616582,0.94166439863301,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00246646797801292,0.942299847478358,156,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00239531294770572,0.942686880034742,508,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00374482173413157,0.944131166990729,105,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00271090317070789,0.94547913009132,182,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00235136398012705,0.946674138706383,538,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00879084821584123,0.949915444365304,211,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00202064292555478,0.951970102886129,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00217145286815663,0.952843308227162,628,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0021574814411611,0.952939944489138,169,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00213167387708891,0.953667348809557,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0036954894068924,0.959427202806598,459,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00186173352733191,0.960688243616057,451,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00173567732980689,0.960882867140872,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00171398046330928,0.961171172347808,522,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00380559228083924,0.961530277727393,308,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00157675250965647,0.962455360939147,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00339449216579165,0.963435078517886,172,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00173217324522331,0.963527765189738,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00148074934643843,0.964115757362217,247,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00160879774555254,0.964440953667937,396,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00174944623334771,0.965011599195585,115,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0018671953104927,0.965130191593034,589,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00202784308424173,0.965570147057749,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00160050782119927,0.966604870177967,646,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00208924582091036,0.966875446026594,392,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00194754311360545,0.966949753399967,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00151235939156442,0.967595250348069,336,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00135477945058541,0.969155319469038,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00136972610486897,0.969324014328245,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00119609065828513,0.971331668086735,550,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00133934975859858,0.97151625372233,98,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00136582093616556,0.971669056077746,447,pan-cancer
