mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,0.0231233856416568,0.559084164386015,8,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0225414548677284,0.561983516583521,130,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0187331562037641,0.563872179210072,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0185308928128815,0.56429179292857,155,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0204769323359261,0.565042315297841,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0215447626739944,0.565964702595848,280,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0307393503980099,0.566527976135747,606,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0953938668471083,0.567512201330588,31,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0263707132577503,0.568747180007686,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0236734895579079,0.569263270696766,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0347982465728491,0.569320848694237,232,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0210610566005133,0.569697173675406,169,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201626116362528,0.570539482254072,465,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0754875589670227,0.572452784893225,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0201618516319409,0.573127919017464,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0223113622541567,0.57350913407738,646,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0297998923921701,0.575377127259556,10,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0188003602961119,0.576241524912509,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.020813695402988,0.576738499931609,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0469958275101011,0.579588481855347,308,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0277803030483022,0.579656842392077,49,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.093970287117557,0.584160157915393,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.022009519459958,0.58562021945614,241,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.017003175416259,0.587006235468436,391,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0244896740277649,0.588665042713852,393,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0283329137939601,0.590138979459911,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0208479981469815,0.593197589577383,347,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0181774274373815,0.595430081064946,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0207795081254834,0.597543803022501,552,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0199826387642403,0.600667451718586,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199834385158124,0.601675047865033,449,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0244225575318245,0.602296569457481,370,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.027706167800979,0.60253640663685,554,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.019561484367415,0.602684950000537,342,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0431195087175764,0.605744585272379,144,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0190686151374648,0.606915610153592,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0195352470446144,0.607236771778556,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0196444688344807,0.607282735599652,451,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0553254243689107,0.607531047129973,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.019542703368139,0.607643856522204,127,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0521781283199434,0.608092198918878,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0155699198621486,0.608308765689986,198,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156922367178949,0.608669846552574,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.019514190933787,0.611927335511273,116,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0175047329844058,0.612145395265446,619,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0202446174498189,0.613537870828255,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206144551046298,0.622198232521392,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0197348820575576,0.624016986851142,442,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0178544665779363,0.624735404973655,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0246747955564398,0.625506717229398,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0386803111924425,0.628910947817527,161,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0173311090608989,0.630059362545149,481,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0355875308742393,0.630110263144464,588,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0198956535909649,0.630496884647571,200,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0255063429047778,0.631620815270553,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0374172682817964,0.634173251274762,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0174541631706658,0.635290432429197,96,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0168785821333459,0.636901308886259,659,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0163653975876242,0.637636317704873,214,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0183264830367545,0.637677614001822,454,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0183029601921927,0.638540299961525,80,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0176911378691357,0.641177362161348,605,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0168356016750462,0.642574424830466,13,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0173644405878729,0.642778533369219,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0149116306083923,0.646034882448613,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0161191955881223,0.647910743845488,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.038923618730844,0.64799922729357,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0162432985944542,0.648333948095915,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.01719091105826,0.650789766854372,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0172065602939341,0.650807403727846,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0156857413902354,0.651568421574242,446,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0167319819369422,0.652596517515301,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0156351765149695,0.653398081908879,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0229433920157861,0.656178132418858,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0147580865096744,0.66014911458285,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0143981335407556,0.660647887729487,562,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0211498281731722,0.661612824003041,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0159288744922969,0.662947934155089,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0144019371834968,0.663623294970593,63,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0154795377258251,0.669175749627841,480,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0515673281965888,0.670366221284314,61,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0156237599616256,0.672828373132843,187,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0143108079367861,0.674658915987904,542,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.016285114294241,0.675065249331036,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0204727167914619,0.676415873756866,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.015256787595358,0.677683995100997,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133292281555316,0.678860801000047,224,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0136807876199174,0.678984241857897,402,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0151398830437658,0.679333323206617,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0162180193537727,0.679376356952191,447,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0152447451385793,0.680749198026858,712,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0193016334806683,0.682265710649943,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0132230431248995,0.682441834091853,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0172051007553285,0.683563392472366,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0316567652085185,0.689255323491223,305,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0129527900262367,0.690190504275959,582,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0322221570518359,0.69093974505862,137,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0140181737420002,0.692858645228251,81,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0691187266177648,0.693477404735958,663,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.021201366055267,0.694261524281556,45,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0217586014721045,0.694322822733329,359,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0649768552630448,0.694861502122596,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0145906930638547,0.700240212210116,84,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0200309650464705,0.7003185597905,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0273078886284508,0.702001415083397,369,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0138498547746526,0.704125139880418,608,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0144380469293833,0.704511831419426,183,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0309820922631096,0.70914906061767,429,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0136332644928657,0.711665840976912,490,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0651445205212469,0.714367343000227,717,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0487907037462842,0.71841343211549,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0293177459789446,0.723556937767495,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0280723573262947,0.725921203114332,166,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0133088414450394,0.727921006121446,104,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0123366496195972,0.727962055264615,400,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0146271348370016,0.735160872387927,334,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0114200756525799,0.735957666262656,58,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0533089716295724,0.737755655261121,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0139604424283195,0.739161806788917,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0972807296978437,0.740764752310053,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0109465109289191,0.744052997427886,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0124075106110472,0.746058277340093,192,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0121219448322583,0.746141645235369,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0115482802910591,0.748344489970446,701,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0106686543178917,0.748876241815453,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0117627906247838,0.751156354487284,698,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0114369283907135,0.754363132437724,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0149312691197841,0.754415333074288,348,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.011444040277123,0.754623956802325,547,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0528420282805535,0.75636466711145,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0360445805346407,0.757150150339515,131,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0133403572052875,0.760447155668269,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0145550315484274,0.760742184416543,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0163006484032316,0.764122770060346,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0109145752463463,0.765451205945426,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0112016640417468,0.766422278345004,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00929596204573491,0.772022173366282,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0153049264408164,0.775069266502076,231,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00931884406306605,0.776693376665869,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0101896152476475,0.776865867414097,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0135845652022964,0.777127831512936,268,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0102203533788723,0.777938243897384,668,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00966978576836084,0.78154654169736,502,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0104619228255956,0.782044264705027,667,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124212305662122,0.783487483627367,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0144385628229741,0.783657976800011,277,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.014861917959732,0.785275488443397,239,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00982366164564351,0.786184519396934,41,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0103819646279312,0.786245143949954,633,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00828080337205469,0.786363105844155,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0149813928719232,0.787313126905215,399,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00826887227024469,0.787455845606189,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0078763894844221,0.788266624195974,265,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0204451388030102,0.788283615142772,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0212631882063826,0.789180456554608,172,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00859462823496889,0.790044913155199,27,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0101760475344364,0.790637838947392,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00941874815681824,0.791297960672886,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0201589906447333,0.792099169000322,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0205119214219266,0.793658259085213,171,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0146152447240094,0.794266691961689,97,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0483466564892028,0.79500089265675,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00887418229083703,0.798937346119491,226,pan-cancer
mRNA,CCLE,LBW242,AAC,0.012821035500903,0.799788560986554,417,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00799553681264375,0.801274435432394,33,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00853525194801301,0.801622394489469,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00965235256121102,0.804618334452903,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00895039262313721,0.805986160691212,26,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00978063565648393,0.809349828638733,751,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0314436632247981,0.809364307147177,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00836552748757335,0.809699954201855,661,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00804588599209421,0.810017102343418,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00894367689394312,0.810521771486734,711,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00941677532726237,0.811034589891481,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00921750672046445,0.812851814255251,611,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00921421589289995,0.813576101432207,366,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00875405219051986,0.816451020853719,193,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00790535596533778,0.817773089258497,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0076625622121954,0.819698459919444,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00790678766986392,0.820318548208474,384,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00904529120538014,0.820781588938709,154,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0074420442012353,0.820913819061118,556,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0124603719790742,0.822600186182912,78,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0121522144652686,0.823188304062303,168,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00783358813159538,0.824798599878844,496,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0707465062012068,0.82705391005127,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0082060976636263,0.828005242207622,324,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00818895146902166,0.829144554443271,135,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0083687522120122,0.830455151501178,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00664333657505125,0.831888580920134,721,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0284198913367832,0.833776644626981,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0112978933988971,0.835306089387671,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0077565390627589,0.835336162699244,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0350955931939106,0.836180627709294,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0109500031335132,0.837213684761713,599,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0624202720231605,0.840172550470157,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00773369787931518,0.842214355014155,24,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0071794093611148,0.842220758375967,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00669142261158429,0.845349774582024,335,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015756706752337,0.845725626321188,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00730537396869742,0.846099448794811,240,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00713476491768855,0.849799726660109,299,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00748091748567309,0.851532381519195,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00653563478774929,0.855159406601211,379,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00659632265477748,0.855456743876599,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00682327256048677,0.856614438334107,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00653916143824898,0.858276939981368,478,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0140253642488648,0.860803046017427,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00624471495975346,0.861175420271918,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0065742262809818,0.861229076920147,586,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00608316852844061,0.861464012395325,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00630107142921539,0.863070448271046,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00734274232287111,0.866325864551041,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00697066996492121,0.86739477505863,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00661431857583523,0.868945849454912,113,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0266338935622805,0.869021748501283,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00790994294985248,0.869433578384635,413,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0132412345612011,0.869612241007619,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0075288596933238,0.870021919354689,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0054797444104339,0.87033870357895,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00748826044009223,0.870577161927459,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00547488754199997,0.871249633204325,455,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00504981819783962,0.871598376920139,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00566262632674734,0.876442927587918,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00496646008601748,0.879542714964947,432,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00586442912876973,0.879888710463419,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0255140002320484,0.87989427755055,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00756016064478521,0.887009221974395,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00560643945146822,0.887826639797538,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00534131480520203,0.891573730012163,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00651066315909327,0.893131642890737,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00531518789425229,0.893656955604006,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00612848663862557,0.897108734608749,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00477755791977405,0.89760883025281,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0215387138466924,0.897616866507423,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00658206768098539,0.901574030284461,392,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00433828172919863,0.904012114299879,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00378778847167286,0.906449008637547,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00406579552827086,0.907413227630437,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00393261512325262,0.910915530156881,755,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00822346779135464,0.913350111964422,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00518579013872226,0.914248791583912,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00880338506024529,0.914527826574461,641,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00555812892677852,0.917742992937477,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00331442965794318,0.918006919986468,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00340884051845223,0.918430603972962,247,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00459866351352418,0.918604714357961,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00825242882103651,0.921388335894125,132,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0170424848442208,0.926083568586067,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00340137065639795,0.926343912659266,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00292942341508111,0.928412441564046,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00416900025757577,0.928789027362659,756,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00340843000763771,0.929032954884262,426,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00323321300279934,0.929525463111878,739,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00291310470711005,0.936037238114996,153,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00291824244629219,0.937021094297684,423,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0043581085151736,0.94145413810754,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0121374292657399,0.942327498605452,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00237432836113462,0.946617331524511,621,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0028932081832356,0.953424214394001,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0021677161064975,0.954043740248307,409,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0103027933253449,0.95444679174072,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00168233783338161,0.954573118190052,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00260179319273229,0.956271319309963,38,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00194595996216866,0.957227994266317,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00175562448425419,0.959501410344372,453,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00177247281493237,0.959631753627971,666,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00181018509237665,0.961152850137164,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00178565984433605,0.962203627041237,405,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00149515815982281,0.966874222982347,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00220951119502748,0.966902644619112,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00199145607131803,0.968350413544274,507,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00207870898931216,0.969383527875524,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00145076966046871,0.969479324674318,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00142819576258133,0.970521002458086,728,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00556945345788603,0.970535569715477,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00137204450910558,0.970561415462053,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00141128114971079,0.971360853642789,20,pan-cancer
