mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,-0.0300244739975106,0.413984122214165,431,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0308082543965077,0.414924330063482,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320719428718186,0.417499260658863,705,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0293946155847802,0.420978014168294,396,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0296150521421389,0.421162144136548,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0311384054589979,0.421468049546941,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.243710757228198,0.422332319277476,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0413165082885882,0.422630419269143,118,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297812138940101,0.423103316544239,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0383733510857091,0.424197441240478,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0289918580901221,0.425784073865189,246,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0613043235099998,0.4258857091317,658,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0434881903586186,0.426834559287936,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0274332281748285,0.427490087704793,512,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0296615642090846,0.431746739109177,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0281090990433348,0.434201852931106,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.028786068051463,0.434899492889248,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0307866720919124,0.437174869206254,493,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0297662946910841,0.438666475304178,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0237475536840047,0.439513318402927,437,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0305709727048057,0.439561432875203,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0430614386508366,0.439562724818852,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0268807583114592,0.443062836487559,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0278368350312795,0.443744673420442,77,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0284108394217509,0.444410297858363,623,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0284112367550617,0.446579530837124,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0605591631050943,0.447440808047863,144,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0347227923728179,0.448099828388898,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0596268144983103,0.448244420616754,641,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0438125190254054,0.450452947815494,735,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0265062972793499,0.450617809699194,615,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0275758411076919,0.452888055399594,490,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0286915410755253,0.45450785745415,741,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0291720896909986,0.454578240676896,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0277877644508798,0.455011824548421,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0285501479915847,0.455152913112082,457,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0355379058787187,0.45699165864205,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0417744279260779,0.457194815964066,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0380249970044059,0.457850058354433,233,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0266258234932513,0.458182129725584,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0290313008805383,0.458790309396504,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0286290463028511,0.459515610962836,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.028870009190014,0.460458680190295,645,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0305792666318769,0.465351531187534,607,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129860763671473,0.466738136720169,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0424353376594179,0.468529170254592,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0270614331251342,0.472691300198485,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0245430265829365,0.473842924760897,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0264471048400875,0.483334318192596,321,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0845609741515642,0.484439088776057,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.306360349258026,0.487010757252087,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0329590989529169,0.489615440254428,370,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.025454123147842,0.492073314483877,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0390265591266226,0.494536100326204,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0253536783994369,0.496109925561172,299,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0311568378353319,0.496199951966925,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0248230076784364,0.496268199155737,220,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.025876953275389,0.498355038526206,632,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0255479667367242,0.499174133715952,44,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0518954421797465,0.50412572094747,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0368661559725801,0.504343574502592,463,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0370136457357116,0.50441796414889,49,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0539471229491198,0.50485849510124,132,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0238655502088321,0.507351636247657,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0255027645692486,0.507930734525212,611,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0231538118639274,0.508491927572328,441,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0384944729761168,0.509079244738176,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248748836287653,0.511153015536068,601,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0262131040882088,0.511661374908297,751,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0341417523896694,0.511945609536283,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0228074460536234,0.513539600308475,755,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0252112513529842,0.515724995813213,642,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0369694493200506,0.52156506950091,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0828224151895994,0.522781868640805,131,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.114279024902129,0.523316122042874,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0244474013025541,0.525520452706591,288,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0221266687721597,0.525640059207672,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0305002834718625,0.527608830676249,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0241841282900709,0.530283365077857,95,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0229677667215794,0.54190000407243,423,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0229560766337276,0.543028934057349,98,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205213877129018,0.543243321556046,402,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0957891468926109,0.546490469381149,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0330970266114162,0.549413193478721,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0208483216789068,0.550392891324499,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0306263063983574,0.550610360270089,585,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.022121385126624,0.559067064396803,483,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0210636437891208,0.560533262440758,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0218944625237427,0.561038167176309,598,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022293983566451,0.561107952726196,116,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0226587143797681,0.564576906398951,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0223347998228983,0.564740278815966,342,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0318742367082849,0.570437993897254,665,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0966225952403776,0.570472601960315,51,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.094877958060886,0.571829370364846,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0216940097873023,0.57228336850364,389,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0436449928502761,0.574686310637181,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0211800433586647,0.579173357200456,173,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0451077505385235,0.579607418035493,108,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0204354327317379,0.582308243656797,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0319741318873727,0.583475249600657,746,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.089346686917741,0.586460333366797,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0717394323005594,0.586719192502224,656,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212432203265655,0.587334592933927,71,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0193519705432811,0.58763298036695,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0192405272663721,0.591320920566555,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0193841200337113,0.59217738244109,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0190312047479093,0.593120690091191,469,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0191866890328525,0.594390837442922,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0396288037340384,0.594449207657402,487,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0207995573108183,0.598467106536405,352,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0880922454018736,0.600809076948604,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0967151277539822,0.604697897567467,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0182319202323684,0.607122932460386,276,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0271610022774678,0.607371337258205,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0380634416845088,0.610267685166907,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0183593426951381,0.610389148707757,706,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0254807467286522,0.610458821530258,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0274117841232714,0.612728018633558,121,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.019585737698498,0.612774163242232,347,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0186026120790418,0.615999516552922,189,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0221066475664281,0.622406736041908,544,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0356872052268381,0.622796739197836,9,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0872557194905506,0.624178888185774,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0189082934832052,0.62474831460022,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0221950624741131,0.625030057359868,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184550714460282,0.628118939453206,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0294316287458785,0.628290976305807,361,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0715142945911566,0.629566121623636,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0386866654065247,0.630888283236698,390,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182952210826435,0.630916203757113,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0182732412657066,0.631476142655624,381,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0370756398667328,0.631741577695988,164,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0175796759092811,0.632913146140776,719,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0169857120967328,0.633203370821429,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0646571797896583,0.635227695468938,61,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.017716111698483,0.646627753175531,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0169094517917563,0.649110765733345,205,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0799327153853001,0.649125226624564,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0754429027647342,0.6505124632159,53,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0199467321161032,0.650535137568978,589,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0175483913354211,0.652131750787247,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0826998736829287,0.653910113279426,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.017361641422518,0.658809671228658,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.031321479786959,0.660804137747436,236,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0170431115068355,0.661952950228669,572,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0153754800613518,0.667421311692626,729,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0170999698521529,0.67203095732336,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0166846154049704,0.672245699129808,158,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.032294152019436,0.675727416687468,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0221436744413741,0.681240331831911,162,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0145245096245369,0.681631856755091,465,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.014611552190147,0.684396050657332,708,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0155619707734953,0.685996363906538,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0151267614361391,0.68919236689262,135,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0170821765747745,0.69029348497782,534,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0687659888156045,0.691117745080081,32,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0162151461017211,0.691849084723469,109,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0213134151386285,0.692384475212613,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.020260150336678,0.692719867170089,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0193665292361609,0.694740250026785,581,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0228936648588311,0.69525083889261,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0146642765096297,0.699059936786964,110,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0298602589100056,0.700878557701362,68,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0137618440984083,0.702639960554705,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0152530754443362,0.702729809614689,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0149269387764488,0.704183371332066,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0145233922441772,0.706538708125866,285,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0474104896352075,0.706977276020538,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0642094975766153,0.70766523326035,283,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0269510444230096,0.709414201996595,588,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0403201263072608,0.710049053693565,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0140986692765377,0.710497301912303,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0158922853507656,0.71117700577256,346,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0618136898443771,0.713221796837844,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0139542386647666,0.713260125733794,559,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0471492539856966,0.718923518309095,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0139403238980949,0.718978658603019,24,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.015498587314412,0.722893289415547,291,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0125460001000384,0.723363835339013,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0302125933737505,0.724778109054194,471,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0136899666857398,0.725430167653277,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0131887986731141,0.726230345631763,309,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0132846701488323,0.726680941015489,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.012259821433606,0.731347049957319,37,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0167964908126131,0.735151400797567,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0128940693089758,0.737060985265087,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0183908708577732,0.737741105254746,54,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0169479639082994,0.762862211818828,548,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0100785406539166,0.769851459596822,453,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0112462341699294,0.770069334652027,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0107408511420473,0.770792930651313,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0108725629096575,0.774609915311973,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.022317375328173,0.777572062751398,459,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0467913170502917,0.784533019948671,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0104509198958458,0.786353875356731,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0101933769070671,0.790380843166721,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.015666538864216,0.791832596733418,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100511661935521,0.794028837791869,497,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0083793714599609,0.79578062512236,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00984917984668239,0.796449113375584,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0156494932719108,0.799568131035135,399,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00975872433698218,0.800275510778208,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00955221226513474,0.800661893687209,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0141156333485759,0.806407441946227,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0167482961925085,0.809441790700024,369,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0117365016537502,0.809803540056995,694,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0191614853498379,0.811018149494828,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0177022938644356,0.811427785606333,111,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00849105259932959,0.814563312083592,757,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0421122926541075,0.816269986862458,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00904355183357392,0.816408130788876,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00839665902913689,0.82157174930505,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0724918119025039,0.822846273514939,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.008486212657314,0.825185267892447,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.016979610024415,0.826940568952403,161,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0080880215502072,0.827495165992615,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.037528092061605,0.832058275670119,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00998381670340924,0.832400866047129,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00770269405314576,0.832594969115753,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00787686311753668,0.832703769731686,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00747463058479045,0.835455615068138,553,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00780683657465482,0.835784851609029,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00767886765378925,0.844405955835619,230,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.010901368193495,0.844557919761858,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00746858905901405,0.846601845997657,454,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0104828590202381,0.849718548982163,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00710672376978117,0.849936687095499,237,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0299683408168912,0.851158161659295,76,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00723631218751406,0.852380954609292,181,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00742557708452702,0.853871554250987,115,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00679141924473536,0.856909341467766,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00682258210688898,0.857027609240757,107,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00660391086582568,0.858139473037035,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0269179528939359,0.858368611575619,16,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.006711938398811,0.859745320089617,357,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0064537612036803,0.861354982951245,674,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00548681402163737,0.863872619796607,688,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0303439568236919,0.86686823096074,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00622798303407196,0.867216017878262,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00610340661763157,0.871176655054607,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00687762979041553,0.871586538132889,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00573104910276718,0.873080280903821,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00577100209879383,0.875943726581387,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00731884773395873,0.876097959470746,12,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00840748142297357,0.881770172735652,733,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00546461440039823,0.883519859845492,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00553367479044265,0.884076630383588,587,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00579545982260304,0.884329649849856,182,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00533628696526014,0.884396728870363,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.042725011205383,0.884693164859811,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00800114912073439,0.885171919634969,67,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00549997720254437,0.886358858089512,593,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00752608313763351,0.893946451422959,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00764224241551354,0.894919302556271,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00496346493602271,0.895688344905358,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00587425875581594,0.900461600504384,604,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00491856628620488,0.903116938290729,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00448739059898796,0.907311916876676,240,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.006882316717519,0.907336774521755,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0044254109939002,0.907522713145035,449,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00464399384914643,0.907604959377339,573,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00634032442438907,0.907880340340708,359,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00647923865034165,0.908235135447935,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00437650218602633,0.908719500022949,566,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00647076915033359,0.911240860565593,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00415994036709606,0.91702733781499,136,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00503607842059775,0.918214881913672,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00387558788427154,0.919846681948603,324,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00577681072006445,0.921870982092993,392,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00372896451849804,0.922909453144562,575,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00345302077264684,0.923671949810328,734,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0031505385722953,0.928205253436947,621,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00300429769551587,0.929197871819073,4,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00514537353727193,0.93116679207253,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0106126009204799,0.937910514233733,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00436054505204982,0.938426714580245,204,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00452646640533754,0.941914993880593,232,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00402102232259468,0.944168103763408,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00232046313713564,0.947415896124111,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0025313523573229,0.94907060810548,738,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0045434845819897,0.949125143822697,142,pan-cancer
