mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0358182464513363,0.617513374032775,161,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0174199300063186,0.617918593197508,313,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0229811153243065,0.620335439754458,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0208123455204979,0.620513728812554,534,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0336150945202548,0.625301579455488,111,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0168716904402874,0.625894740490396,584,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0170441026422485,0.626447316855229,37,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0153517681877411,0.630508507055396,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0171560255173416,0.631070797561914,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0165114506051076,0.632399130739565,386,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.031185909635422,0.635502275206138,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0227773442283092,0.637205153052011,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0155696725517845,0.63737242252763,402,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.026066403361106,0.638058796818014,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0170338273201824,0.643368912706863,601,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0201263913600634,0.644121992802845,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0183071530801056,0.644385566332014,607,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0180626635661117,0.644749955979987,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0174289963451558,0.645664954321099,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0162563944280244,0.654257778672897,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163694665886919,0.657360365800099,120,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165159076996449,0.657930656480283,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0149868806045363,0.658147769998792,619,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0132694034086151,0.659742398145031,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0149981368992901,0.662101236351471,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0149633438608211,0.662514260120876,214,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0147581121969457,0.664451779756652,615,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0157732001033759,0.666140799085206,698,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0162765639250427,0.666786707439516,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0149393938531645,0.667435961584012,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0165992806797003,0.667738830852342,377,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0139175587544525,0.668744415305062,163,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0155046064030989,0.669268998941673,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0237385667698859,0.672041497319388,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0155881455223802,0.672195149100656,18,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0311277263130271,0.674656158562338,140,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0218976718362983,0.675131094375733,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0204888651406528,0.675556471123252,417,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0165126992071601,0.676692689727796,8,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0158229001097509,0.676761093047468,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0228058814910647,0.678610544596911,392,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0146183435229364,0.68006684317909,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0315952463958804,0.680729549966713,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0130784068907316,0.68515391889677,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0147353375558052,0.686856086219525,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0142829774382051,0.687033963086018,734,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0150118441492335,0.687951070043251,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0137251818765215,0.690952454518135,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0124833243198831,0.691327264259688,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0132961075966414,0.692169169800277,332,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0179302838998825,0.693624036947652,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0154274319245251,0.697027794694045,652,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0211437526783717,0.697827314428143,685,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0117916175822504,0.698331382648358,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150827998224587,0.698706578827666,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0143564760464371,0.699972006828528,594,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0147757511547402,0.700049584668959,758,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0135769128271265,0.704409698149003,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0133385014000677,0.705856448540915,48,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0140767509875068,0.706886886152174,675,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0205523114476154,0.707101767859411,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0183850873328783,0.70875385442754,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0257721223511679,0.708871561370964,128,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0136226102547484,0.709490326113256,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139762767518397,0.711077032857835,288,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0120948018724732,0.712110829211794,759,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0135772013557074,0.714821514569538,426,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0124042788308421,0.716013210063976,335,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0154183184504657,0.716690457019348,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0129008738192513,0.718318659724747,404,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0150870521981399,0.720162335694492,439,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0206260265280108,0.720429352772869,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0122856940831032,0.722399086715031,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0112938305161034,0.723775193614905,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0110533486861713,0.724979707730919,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0122983603844495,0.725204102929371,28,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0130954454581233,0.725747036107598,165,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0116579751029113,0.727259601703765,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0122267471258994,0.728223535706956,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0132004589507712,0.728755093863925,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0115847819234027,0.729833465193642,253,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0124054488502767,0.731464021509401,403,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0123316150115945,0.736195142919817,547,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0114613850293841,0.738486679290739,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.012848818768232,0.740861993014537,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0116077522164363,0.741730064735541,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0138898960575391,0.742085895058442,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0169862891346356,0.746942218229428,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0116945252194609,0.747023381235473,141,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0178380629912538,0.748954731375337,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105105736911294,0.750308439652504,401,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0101055395511323,0.750463983358208,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0114229825050315,0.753514917253523,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0225818953708359,0.755113124271649,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0131296485192279,0.755271998706097,356,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0107287948385969,0.762208643140015,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.016250604521831,0.76332281403715,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00892187813912066,0.763993743570515,290,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0106281413863175,0.764139750399244,757,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0114802171434125,0.764898070463298,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0110781178727681,0.768631289127953,497,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0144563118626861,0.769071765721236,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0113092832291144,0.771812823657368,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00929531402734678,0.772564473641653,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00823906027302782,0.773861796967724,577,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0133932825919675,0.77409622835605,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0204818312039127,0.775380669593519,137,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0102713951259011,0.77563347633081,740,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0104604890842127,0.775672695058141,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00948782958854723,0.775915840141431,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00951865236614306,0.776702919400599,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0100418561087173,0.777458019108592,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0106274874391802,0.779996818877003,540,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0106093184998592,0.780386977335828,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00858879617056837,0.780912989115012,354,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0104519889326767,0.7833857616639,181,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0149060724835666,0.784404565612102,603,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00977870359031141,0.787826940370849,674,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.009682978780979,0.788599832063913,416,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00966904648980864,0.790437088768923,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00902609034579183,0.79073829913209,7,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0133518995966969,0.791292363987192,254,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0136908035952457,0.792783602545113,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00924162123418031,0.793989192338466,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00861233451129321,0.79921744100075,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00952755711794974,0.799857664430514,549,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00888167864670045,0.800112870205216,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00746434911878562,0.801930911279604,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00874013890884209,0.802531337118248,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00824037649314605,0.808117057473011,502,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0123536214821726,0.809606866160171,99,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0774255351692197,0.810975375843347,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0133212885630897,0.811146756321996,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.008615135812501,0.812150671609164,475,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.012905139662668,0.812710608211095,463,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00768673230398273,0.813586991904014,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00749090946505485,0.816488640963155,63,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0114579614066545,0.817138643104145,329,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.012501510135687,0.818402459862524,746,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0124993699435262,0.82232766573739,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00701130047229477,0.823335756829612,690,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0101017750541889,0.824998721931811,234,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0100984678637702,0.826516009542745,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00820646474781305,0.827982438778447,80,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0155790822957841,0.82828185097358,83,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00826291143981759,0.828377200007517,505,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0151962114673928,0.831441882896323,172,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0112894929446619,0.835345618085886,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00744489288880416,0.837640524375553,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00642885119225071,0.838010298627105,27,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00918694737965631,0.838547875559198,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.01049112591518,0.841053973315564,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00754064355706663,0.841266884913426,116,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0066620081835294,0.845881516528096,696,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0571435904776478,0.846149092832966,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00696723079278314,0.846756454313053,206,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00727978369320335,0.851930606882321,227,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00664141797809714,0.852243695541647,407,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0093586608080092,0.854836489332848,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00676056099317376,0.854901977059339,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00683421632917145,0.855259404839915,104,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.010067352418992,0.85579126022902,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00606985270964682,0.859882672838191,252,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00635244840233999,0.860043884823602,304,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00621303094278134,0.866758132515441,127,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00605525289042369,0.867740360062229,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0103539045910888,0.86872361098045,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00587899280214853,0.870265562709299,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00644488135422016,0.870456123898175,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00903241027819995,0.871075486087447,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00517257109351783,0.877999360064221,374,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00508083872210968,0.884267139071585,659,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00505074517028793,0.885253632789971,410,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00516304727820879,0.886585215428786,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00505876563033098,0.889735679491557,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00515705551027705,0.89187170875219,106,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00902631989803261,0.893031396761473,588,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00468182875210909,0.895103931885963,364,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00476695401227012,0.895985372525915,167,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00610351649413705,0.898215479476209,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00611292369236177,0.898619284082077,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00699088350017167,0.898730390943064,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00463077551104689,0.898963679726548,60,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00467626806584259,0.899761411127281,632,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0045753145451598,0.900060605194669,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00448795734397674,0.90139302961056,112,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00467087699672078,0.901996427157028,178,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0047068239280151,0.902127724946756,642,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00587075285719264,0.907208178418711,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00442762410096783,0.907784141821255,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00381972523052237,0.907914543648463,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0032337478162593,0.911014574285205,353,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00413898869910985,0.912245488119436,409,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00385320528641479,0.912527692438706,618,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00322643908668636,0.914264712411172,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00323868026508636,0.9168814061971,494,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00368333297859899,0.91734465720608,625,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00349774783461711,0.9182839671406,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00370073413601249,0.91843601457079,719,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00503900620030597,0.919538965266626,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00366924066360238,0.920547027755523,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0070597274372317,0.921055058570121,658,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00325519895496245,0.927160310702645,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00285070907422165,0.928700841910891,152,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00622627516770874,0.930549882966952,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00328013379022817,0.931868925345436,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00312895296002711,0.932697053125635,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00271159112546671,0.936429495362001,384,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0028098012350473,0.938711782230179,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00247959108852252,0.940380059660977,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00846521733903052,0.941611685349447,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00239182133920222,0.9440701018252,726,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00274413825749224,0.944143601060635,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00227358898369568,0.944848157901416,523,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00355796728361468,0.948576772259045,665,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00358483726913964,0.949209342091194,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00221153359873238,0.952898150453457,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0027302171514844,0.953224292730508,394,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00306708066435253,0.953849342563677,359,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00398303555224468,0.957147213840011,134,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00185626580721154,0.957649738106178,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00686702035060436,0.959239228587289,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00186951466980463,0.961913016589106,136,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00213943622054632,0.961928510801765,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00162162701469135,0.962429750791325,670,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00156756692759362,0.964213655225843,553,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00295349717495476,0.96497033588324,9,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0018012010618726,0.968913354734985,12,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00111555650842514,0.97162170590958,133,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00184280248696278,0.971797441401423,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00123776948579793,0.973856929647138,728,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00103491642520059,0.976403770701728,538,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00087475621895008,0.976656040623882,339,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000787867943331925,0.98098965273378,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000757771821013004,0.983586101850501,244,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00059293873251082,0.985448740389895,582,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000688329601004632,0.985842210606213,71,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000519964401583366,0.988241917504564,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000381368471284862,0.991717891320124,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000624263681112013,0.992436767552947,236,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000343441480991549,0.992664702567781,451,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000327696085677015,0.993294016902897,154,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000388513228473917,0.994615384670639,78,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000173605463442236,0.996108110361996,13,pan-cancer
mRNA,CCLE,Sorafenib,AAC,9.95168066095405e-05,0.998346105163294,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,5.3822232355312e-07,0.999988043382643,525,pan-cancer
