mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0220844216504636,0.569919277290864,321,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0208000094392117,0.57165688204404,567,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0184054184816733,0.573198563172079,155,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0257863710300332,0.573446287625194,737,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0261504939629983,0.577668228514236,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0172481197720428,0.5798463485523,743,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0345148309696783,0.5804206700526,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0182307675428977,0.582696888046,260,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0190133706284289,0.58375434648219,36,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0215104997591414,0.584695563547627,146,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0170877033143595,0.586703189759685,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0194082716871393,0.588927013550366,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0173409189504706,0.590440325615427,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.018842410972911,0.595273771217357,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0169459490761786,0.599305446282751,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0209605996614967,0.600054282659174,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188306557653563,0.605532739698227,701,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0209718643754844,0.605865570969504,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0199172326854142,0.606944043074683,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0203811535933226,0.60839602658363,208,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0170227790483178,0.608639241885216,32,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0197347520031516,0.610064773703882,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0243854860397911,0.612970917556132,733,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.019744589346898,0.618110696483092,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0165345381523744,0.618981588201144,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0178957654982538,0.621194216819738,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0265536169449868,0.622074610431466,121,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0537475619782079,0.623604809005524,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0279413110441261,0.627212927175126,45,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0164350846164723,0.628093465366933,431,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0274995072328293,0.628825239991652,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.015704266563846,0.634988464296445,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0184609546480729,0.635950882406899,107,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0173691388934858,0.639021342072049,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.015917559152351,0.641669896331341,212,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0185267297632381,0.642114417237338,552,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0164806171082315,0.643396164020938,645,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0173563476451197,0.643893875579979,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0173903868953128,0.644310287151761,96,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0176962729997322,0.644739453529469,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0161359340154475,0.646115222285222,683,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0168948485785773,0.648058090987866,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0135461615647016,0.649670361656759,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0176359962270182,0.649736118403608,165,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0345710270455149,0.652067185727402,166,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0165772314161139,0.652638699149506,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0177793485486267,0.653591457314175,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.017831719760498,0.653857448243409,635,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0348269841108002,0.654129876943943,429,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.016506613951767,0.654741021357858,519,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0176759610178953,0.654766129433395,222,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.016876297598263,0.655198855950147,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0145272163067724,0.661676510092278,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0176251107634174,0.66311016486134,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0179251291885769,0.663542651393937,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0210815790314604,0.664018955275729,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0202399339724293,0.664674221711047,754,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0150524018699716,0.664898465665383,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0171993175425087,0.665360780747882,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0163852510548695,0.666775694268975,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0145683348566531,0.666857144707298,416,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0135234703668929,0.669787025170252,374,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161705298467879,0.671705451293347,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0142388092544994,0.672567855048425,404,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0164868161936607,0.674503726267249,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.030752636415664,0.684929920507372,172,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0119747486756483,0.686033604202553,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0138877418958468,0.68785725771615,31,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0149504115957914,0.688211692684688,478,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0144668954992683,0.690654122337137,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0149806864198717,0.691789191842047,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0132080625391544,0.694481418028624,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0140654026924035,0.694764795355192,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0180218070134479,0.695952002573993,348,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0547466824839977,0.696702195009221,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0208856673102044,0.696845481902439,122,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0142407083324076,0.698370683738614,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0135543067450651,0.708223405828749,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0148111288417886,0.708458093619431,178,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0148577727810305,0.709169597168927,447,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0127086159996321,0.713526103410045,423,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0122958503156573,0.715142484512348,412,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0180064044575622,0.715664676044201,746,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0106077406533378,0.715737954361193,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0185991267257113,0.723599021930775,261,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0145878305069604,0.723601082006156,442,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0140064765892642,0.723654050446046,540,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0179220560627188,0.725281298296877,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0131977031122463,0.727045437792249,141,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0169558890564188,0.727185306535117,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.011814650344066,0.728626515903131,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0133528927178493,0.728636591019468,574,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0150123090325956,0.730995329352474,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0135977690874867,0.731456698650484,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0121786094515343,0.732614622274599,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0123310646400127,0.734824949244889,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0113108870581469,0.735258594023366,209,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0115514346533512,0.735591688312699,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0250916538489791,0.736047205032144,305,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0107003345811256,0.742627910546656,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0125013757741794,0.745352075963635,428,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.010963455676788,0.745930471703279,350,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0144292480770704,0.745995675691544,291,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0100350388772094,0.746781829265395,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0151303130870061,0.75069313485966,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0155137690201319,0.750997254108658,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0105443422171905,0.762143992732865,601,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0224142098043456,0.769361132492097,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0114146727706454,0.770135315309491,183,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00960528088316928,0.771003615921279,666,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0097913684982087,0.771549251181996,22,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00831811598637577,0.778136547089324,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0111559086760237,0.779471248676285,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0114054390145928,0.779922692015708,113,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0109618800472322,0.780975451090582,724,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0130450670699196,0.782567276206642,747,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0105575206374898,0.782905119265838,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00997488865075155,0.784203076470165,203,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0109125418348797,0.78446155553079,230,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00923303107379589,0.785330125575269,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0105759809401476,0.786457691572385,43,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00955675406705846,0.789296417629231,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00934690377546585,0.791846499933781,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00815784305800102,0.793264076927328,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.010225472299195,0.793739763541303,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.010019596139108,0.795088929409487,612,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0103026885984286,0.801299934862374,681,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00790467167860843,0.804747657411155,749,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00983544432674318,0.806804305040117,495,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00840021968768633,0.807891932902161,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0130691196523983,0.812026194462955,359,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00900518484488288,0.813352173353927,435,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00867625319026796,0.815788598534106,515,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00909755306269964,0.8166784788889,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00781771768593179,0.818549031876815,613,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0113305219644641,0.82118981996219,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00861709814168472,0.823619545214533,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00879709593215502,0.823784441642414,201,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00746253861078312,0.828654218700856,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0106891154939892,0.829281293703193,40,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00703639088121931,0.831115805014798,614,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00716367544093267,0.831432278150204,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00808526970655168,0.833154853772426,52,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0103162217308523,0.833700695879263,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00995225279891552,0.834715760292108,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00829674640342531,0.835496290271291,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00787863625779453,0.837402750804515,405,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0098827501643463,0.837929067965924,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00825572584212394,0.839012912324092,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00638390215092363,0.839112143288167,437,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00693209364052107,0.839851872214923,713,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00990268920481268,0.841633335675195,176,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0108991036667518,0.841909358634882,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0094601993271672,0.843173629173471,604,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0249052091251181,0.844418446812665,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00736072106980183,0.846035684133901,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00721705599542823,0.846792148847953,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00634808750480434,0.846955528219839,338,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00774727729607273,0.850286878742884,136,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00678498260376737,0.853868656114497,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00633542881408555,0.854904952141199,283,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00717721373106025,0.856407357802478,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00664612275597479,0.860827599521878,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00774478056610801,0.862499507577331,100,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00582423116600989,0.866170391189366,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00640918897174275,0.869926655952804,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00639119264384787,0.871030593737252,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00683033980323441,0.872497155583241,148,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0105089329259167,0.872682950984483,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00576677911783511,0.87302220182783,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0111417307093808,0.873136814112117,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00587477656230021,0.877561902987752,149,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00565748461564164,0.878656667579338,351,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00534523806312602,0.879474617845758,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00564596866109587,0.880066281697177,607,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0198857316019514,0.881532514121535,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0058190271137266,0.882595332528232,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00507398885225796,0.88271076126869,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0423060276324555,0.885817152654011,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00701732449564599,0.889954181482509,580,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00480404944440729,0.892149052161087,384,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0100817287429446,0.892918200269525,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00503749287007548,0.898149953177365,741,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00498596515353539,0.900086078695983,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00990105131390626,0.900824136068216,471,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00412647483200936,0.901948632299618,322,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00484626843152875,0.903126234235108,179,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00579908833012135,0.904199417730835,585,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00385908037491684,0.907152823351401,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00400298592710865,0.908578363079122,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00866196208520554,0.910544535878049,126,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00411353003395566,0.911196339288101,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00510607406878681,0.912514913582389,349,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00610577430167004,0.913988103034863,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00370013127207007,0.914506503967383,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00368151333279055,0.915131018779089,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00769801847487424,0.918191462370109,171,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00396816743630688,0.918811919538711,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00376020031512976,0.919467054545575,319,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00387483635673871,0.919790727271958,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00401876285941588,0.919850536779686,646,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00349638801412182,0.921481204904102,7,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00336057389181541,0.921544415551945,274,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00552219790753653,0.922721459981023,210,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00359470873130429,0.924197516874113,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00312075999127849,0.926564966074867,237,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00305117086184022,0.93120554618894,497,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00279305936474594,0.932311804943795,654,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00411134894508261,0.934325145722746,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00401058136575903,0.937158383980948,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00287928875111375,0.942105170024717,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00259304393705328,0.947035315904879,732,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00260832335478596,0.948158221343797,362,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00209666376938072,0.949148156402243,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00194894182945528,0.950731545932903,25,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00257490911743969,0.956424367789605,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00202961680859333,0.959779791910307,638,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00205671000565444,0.961750939827867,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00180603608844219,0.967174173274682,534,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00179783772015272,0.969651016187632,527,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00128105841130253,0.974372496870049,65,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000962880571268656,0.974810678956482,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0014262687415688,0.979082800562758,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00186685891530093,0.979664445006988,487,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000938287309302968,0.980402724869556,76,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000885358566689217,0.981073941125372,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000896543854952101,0.981162055252683,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000698290094322333,0.98393217017946,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000736794053060584,0.984556171528637,712,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000526797675852463,0.987520644428925,157,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000242994803165198,0.994977630961206,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00015129075084148,0.997157473740999,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00013690426057917,0.997193538060571,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000107586211275491,0.997795966082147,30,pan-cancer
mRNA,CTRPv2,MS-275,AAC,1.37582811897044e-05,0.999675762424517,468,pan-cancer
