mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0189684334689687,0.554959522667504,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0224401004404503,0.558702579347344,715,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.02097403210547,0.565927225254525,551,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0197997802847987,0.566740022915036,303,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0195838738911786,0.566747400199505,371,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0211430411553758,0.570101489459008,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0177000308994343,0.570939186360764,238,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0245926967524338,0.571092015605087,607,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0200538644978098,0.57162515958853,387,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0235312602422702,0.572031577888059,8,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0180829363820029,0.572672593308321,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0182560359806995,0.576664138291899,494,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.031704652286053,0.577306940575108,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0375955893207869,0.577520335144195,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0219514719302199,0.579791967427869,321,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0206648277335519,0.582519828513881,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0323890535893812,0.584673100410213,685,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0196674377276071,0.584724663546871,267,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0295616013722163,0.585398913389136,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0209807058798051,0.586844936240376,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0213336702908896,0.587952236399557,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0296447188867835,0.58911268182261,121,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0199890465175873,0.592474090619936,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0179938908221204,0.592761917739994,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0199221472734472,0.593024715311476,659,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0264745367607858,0.594876230488236,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0217100354161812,0.599800210821405,406,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0212064597896374,0.600503280535486,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0178746336871319,0.60102844302474,583,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0191086944351849,0.60218716744812,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0206083886375551,0.605430602763524,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0205902415657428,0.605790580161545,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0185751835072915,0.606051133734374,156,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0190616253940799,0.611266621405059,522,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0365345118995615,0.611339085655322,305,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0290397971916847,0.611650462339342,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0258884854389082,0.61242071202353,714,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0193763975450198,0.61382739331065,608,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0182324781167505,0.616075884615491,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.036788336229411,0.616795673869946,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0363067966674975,0.620422652954744,164,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0251797250717261,0.620766555557268,40,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0302428549917071,0.62191308275039,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0206438314387628,0.621988938122818,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0205728104288905,0.623164800889723,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0179356813494189,0.625384381586582,252,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0217840918391446,0.625829893625396,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0188205662430185,0.62717776916206,719,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0186150841489221,0.628554747314004,380,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0190267119011384,0.630517684685233,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0365193207646859,0.631751973706828,134,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.018781956418991,0.632851542420301,263,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.020342483362225,0.635267434453346,109,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0182833912973985,0.636462472940721,444,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.01910232365053,0.643358355906194,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0190149770304346,0.648733524136098,493,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0177270071610501,0.65483098015217,497,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0148375009627348,0.658777735992578,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.022108258438287,0.658838859212518,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0145725368445533,0.658917696112307,391,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0324038638854612,0.660377401940735,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0177413079993012,0.660384656841667,549,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0155606547414658,0.662840607768639,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0164095268156347,0.664914814272601,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0143630078489592,0.666421217179107,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0228347869950348,0.667659231432196,585,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0222870411863104,0.668692952535049,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0151261723193105,0.668938618118423,374,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131267444607485,0.66904406473196,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0152367892293532,0.669105624359263,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0255952815092167,0.669956402827664,665,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0160272252324888,0.671134422367935,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0158552192528154,0.672827190692055,322,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0163126982921047,0.677944976502793,299,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0141866585193238,0.678577028709041,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0147847485133698,0.67937556092991,749,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0280666471155012,0.679602298380038,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0277191671648653,0.681502604401137,142,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162885269376662,0.686142440834845,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0153789763450811,0.686539392376991,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135010684538552,0.690939606290445,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0205530136697084,0.691009921855134,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0149805726001394,0.696037087027285,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0155927069434583,0.699693311685909,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.019169889981367,0.700004504918164,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0155897800292598,0.700987809943278,95,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0139221158431541,0.702395229127478,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0138035641676593,0.703858203709815,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0143190470964916,0.707306776979947,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0125647455205448,0.709990009690044,687,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0178924496763244,0.710042371497455,544,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0252588748244612,0.713939617077061,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0138289687933263,0.71624433215815,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0206879146453344,0.716506988165398,643,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0134608965190194,0.717547029335739,671,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0145186850644106,0.718880683762805,229,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0142929298208537,0.722890773053164,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0118204685223934,0.72304686559977,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0414279679285854,0.724897089848348,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0142861380748134,0.725920963276993,300,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0256490598858451,0.727275354119562,83,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0128887458177788,0.727471872687531,279,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0179531535994498,0.729438584103226,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0125912689985502,0.734749787285927,465,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0171562461438,0.738263976260732,348,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0123062248652413,0.73931181533517,81,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0126274537240309,0.739372825200936,407,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112474395698116,0.74177649874558,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0107782417564271,0.745291850527105,530,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0168539129207137,0.745564684973076,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.01312744933068,0.747397665395289,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0111402003004182,0.748784982474681,163,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0116874366967865,0.7574797742015,206,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0119103359625814,0.757611030360843,490,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0111302302716637,0.757876056728267,615,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0123669107517647,0.758119910521122,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.010214948259011,0.760348313419811,565,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0114268073418423,0.761847743771957,662,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0133470526142885,0.76335581430979,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0102238953589409,0.763639945714768,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0187489917771266,0.763660179110674,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0177044811977652,0.76448018277647,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0114111988908911,0.770476835537411,420,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0115901828756145,0.771266421049492,426,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0110151227658295,0.771620118412929,28,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.011677075876212,0.771710893888495,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0387540821525885,0.772422240060458,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.010324329084956,0.772663960812388,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0111488554396409,0.772854931692771,563,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0111969873738532,0.774958329186832,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0109075185951086,0.77542492331247,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0111382549553255,0.775536382244614,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0105635492550986,0.776118854379784,553,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00922724315507379,0.778145094454581,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0104128093629336,0.779273582128673,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00929867555002791,0.779348669721995,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0203014743311924,0.7797180006255,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0183633643788836,0.779958931793854,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0203299515590275,0.783669285917747,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0109477590352301,0.785645384130952,457,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00934216868243402,0.786120554977182,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0142589263601027,0.786569587405662,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.012641947963983,0.78897713733236,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00985329349779956,0.789501857489977,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00998477154559409,0.791085559838616,404,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0103680364959969,0.791613621932306,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00892507189582422,0.79216067823763,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00912093076248117,0.796253364371361,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0106893695590945,0.79840044768964,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0157202577315025,0.799553347359283,143,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00989651064802271,0.802202533973114,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0142852232165996,0.804272220037522,88,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00868402869747948,0.804619967028137,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00825427062834963,0.807215452644722,654,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00783178156460417,0.808796338870635,437,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00904742395227021,0.816143168522305,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0094463535211605,0.817255446971439,642,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00935724285697223,0.81730834850016,80,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00896455370520923,0.819358943407976,17,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00904770404119034,0.820807124363625,451,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0131346665705514,0.821896888985667,531,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00914455828837948,0.824364355512502,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0100869675490416,0.825652485301718,346,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00726904563283777,0.826293046104043,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00724395964108899,0.826458214510211,489,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0128493596466851,0.82693720415783,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0078617910906542,0.831508049894652,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0144006634072463,0.832254915136346,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00776031369120521,0.833465499780955,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0111807985919613,0.836558408665996,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00709789360820262,0.836775666330764,412,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0109866791993024,0.847494011259199,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00738679905354883,0.848425772394632,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0072668232128771,0.848740948133102,425,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00732050163080676,0.849368722788242,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00785920120027483,0.85019974712347,241,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0101102942413217,0.850390248348996,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00763460572658077,0.85110864927783,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00695253709591567,0.860440588997708,405,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.010162203751605,0.861195626228055,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00613762592678322,0.861525464244836,613,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.012775193921495,0.861840931424954,123,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00670871500893388,0.863097515854367,36,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00683098844936152,0.867004510382399,635,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0117262845573085,0.867109977849238,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00675602183964248,0.868376452469722,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00597875250313913,0.869622250282099,726,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00814155149099279,0.876552396382339,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00511269882797867,0.878519676800516,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00767107549723759,0.881670385304294,581,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0057241821894345,0.883734540637933,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00610833580859891,0.884973686988097,442,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00556563923409095,0.886103794701646,595,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00591740626462956,0.886772614864828,154,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00856540367945694,0.887454128422899,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00797908713379816,0.891892433592475,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00475522480090932,0.893405404508471,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00706999617269023,0.894897578335833,254,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00435823062838493,0.895087619106274,245,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0164344781485076,0.898559033723041,131,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00504631177802029,0.901287168111903,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00428947439866514,0.905452603379847,421,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00483438556178727,0.908003377561251,362,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00454644450041209,0.909412320752003,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00421834035174183,0.913491455578688,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00405825976629792,0.913843250338318,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00372518779442735,0.914060419541619,556,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00427267153430821,0.91588976460409,611,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00471197269600749,0.916878143828047,100,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00399971191659371,0.917134366715269,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00770445373382661,0.91843081166578,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00362192608142573,0.918813418231724,467,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00385193717342846,0.918879466771434,41,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00353396450161373,0.921099732799276,504,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00347782943948923,0.9223614833262,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00270989272726002,0.928855779968801,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00311985476012321,0.932456403109158,557,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00350071627029342,0.933687862940286,136,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00604333344542688,0.934740453224577,151,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00309810779519387,0.939439950609149,447,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00422163092130781,0.940790984988737,746,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00275557822912007,0.94271983121913,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00274939211357324,0.944312785806856,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00274953326903111,0.946296703767853,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00264658759528103,0.948193201073606,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00226436886126661,0.948576810774301,596,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00237379288776869,0.948750008942707,666,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00213076867796287,0.951409712192001,272,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00277315440949794,0.957975116748111,747,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00197191662122747,0.958374061957714,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00195916453487213,0.962099377308033,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00158818657955304,0.964075080721328,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00171177359994258,0.96614353073368,199,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00331514867667176,0.966780546177485,471,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00137613557030924,0.970521751342943,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00171285564153319,0.971267412135249,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00130854050204955,0.972759339538464,396,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000999699284297153,0.977181520406815,225,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000995097569907506,0.978764636675864,372,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00101004444061639,0.979609432985332,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000979883152320604,0.980626889126284,389,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000675793314935747,0.986731865959068,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00054697043859991,0.988343828034489,203,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000550559530025778,0.988984982713587,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000555276194202549,0.989185334703969,65,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000454038984114585,0.990299960358894,180,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00037077472528528,0.992574572959135,192,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000356805827139171,0.993064957843194,230,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000292992582866269,0.994854643923819,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000181223494431886,0.995949669517254,207,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000186747753963693,0.996081493314687,508,pan-cancer
