mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,0.100217785480266,0.557704319333865,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0208115757658251,0.558061817515946,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0310158529777768,0.562665214301548,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0157545988997988,0.563137232447327,264,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0268256316362229,0.564751458025818,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0185742979544215,0.564794403797621,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0187543000399267,0.568650367888794,584,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0189402340024494,0.568706705628258,744,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0176362376627277,0.570068859408733,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0208993542938565,0.570976549589362,183,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.040384211167329,0.571658417049115,459,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0177638147337729,0.572823896325908,82,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0291570744458976,0.573569469683259,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0401458688487539,0.576014263311653,123,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0187018942020254,0.576909228626581,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0284348688037962,0.581743335401162,11,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0205115526908028,0.582347674345798,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0393378930793022,0.582717835278846,164,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186271876401286,0.586659559061232,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0200590910897249,0.589372616429755,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0240318814567839,0.591095439144484,393,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0379659655538417,0.594219692480737,160,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0225112810013238,0.594562067115538,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0196231118492213,0.594579569483675,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.027985400920759,0.595115056975591,45,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0194048511465562,0.59741119371921,8,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0173807208932491,0.598064835337601,270,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199864957436023,0.598625527949027,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0278099410359687,0.598808676240132,665,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0182689035529987,0.599464741475874,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0169735624065571,0.600976534933845,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0188435200787794,0.60098889226912,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0257027989479256,0.605950429798351,733,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0164995159691807,0.609149957985079,274,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0183867035218954,0.609500175014521,628,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0264326693836609,0.612127663586209,463,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.016450175761901,0.613834765481331,89,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0224066912666545,0.617602361309592,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0170975723149724,0.617785812081736,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.015519495915474,0.620161714755005,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0162066031139679,0.622961009795497,661,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0180618089533543,0.623043487831232,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0168604523310443,0.624602519027789,745,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0253780350742559,0.626191188197942,210,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0185269079133054,0.626308359945587,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0860974806446204,0.627264015227179,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0157566949927783,0.627700829646125,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0170151709787122,0.630285103666879,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0170364802137606,0.631596888963048,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0956762394543129,0.632821045386154,131,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0165767313492298,0.638852426274385,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017422687564427,0.643534767404496,376,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0206545313762406,0.644708140376979,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0157989300121849,0.645118600502644,275,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0774808588187011,0.64625147000372,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0156210328369864,0.647449569723285,278,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0833123036645194,0.647716872466851,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0138759352520495,0.649419717240942,34,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0160761770505091,0.653319144426833,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0238836521016957,0.653634739036818,105,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0853848319873548,0.6549806689006,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0236534128125153,0.655003116145394,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0200388957886003,0.655978403357123,12,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0172586429171693,0.656270479106921,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0146488271857422,0.656748944046504,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0224189563456826,0.658846363754115,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0163047592477123,0.659306710464372,653,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168217591174062,0.661509408923111,493,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.015707889336408,0.664824223838549,119,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.022193209089166,0.666615403820289,218,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0149895766229447,0.666943769072813,627,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0807890960944628,0.667387117125313,311,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0196191985502169,0.669037671548786,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0188323372180317,0.669314759483189,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157353404896454,0.675438858099888,607,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0144875731376815,0.677288209179914,48,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.013484562315148,0.68128523485566,562,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0141607414604693,0.682036827863993,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.07780141126297,0.682491690152546,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0156443042060892,0.68343430501985,170,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.017852009979789,0.684099334218135,461,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0148908323148757,0.686149377224577,451,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0197165271205902,0.694930151779752,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0145171651554847,0.695719763438788,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0142927725020215,0.696627442606542,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0139396926619758,0.697013203027942,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0142388404465269,0.698482886969852,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0134748706727078,0.706655344894864,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0616240764405377,0.706673884745417,325,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0139928201164461,0.706854922279582,199,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0271383547339271,0.707509262684575,166,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0140831244065264,0.709107889615792,85,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0713521310698405,0.711870791628425,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0664325617708803,0.712803278221796,600,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0198622187111463,0.71350741290721,399,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130251482851128,0.713572710617166,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0108560053810679,0.715784841479818,489,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0141261265377183,0.716087855409444,657,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.010865253957177,0.716560203938589,245,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0121102798514689,0.722208491771677,322,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0253766329530695,0.722529165155528,124,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0124181366824473,0.723927068873475,626,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0161139990828691,0.724021578130019,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0123268931522502,0.724066066475887,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0251356416934049,0.724209878805556,171,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0102126323232382,0.727500630795495,290,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0463297060084368,0.727762308651932,211,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0180997761603534,0.728777291125196,606,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0620735396827536,0.731207456775195,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0130181924160831,0.732415586805036,71,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0124844806340451,0.732782845153721,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0123804657675868,0.733242453358944,18,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.104121414029231,0.734979007154691,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120949628093642,0.737680024761138,645,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0114456804402141,0.739121452689887,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0136060590979828,0.740050723771355,534,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00987645068105148,0.740148691842444,688,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0171346756988525,0.740433745581653,443,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0121339863443077,0.741612924576592,587,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0122839653236376,0.742922982260674,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0109018375632238,0.745013323093642,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00940480172317943,0.745302995449052,699,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0459360930781712,0.746607048485774,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0115363394922648,0.74871956948884,505,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0188247912244089,0.749010170409249,232,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0105537707369525,0.749104001571712,276,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0151454434608927,0.749619422630686,329,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0200524942608985,0.752395921873491,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0153948377430892,0.755056127456863,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0602781384704665,0.756043502553459,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0161072934517598,0.756589941711053,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0107191734185608,0.758933404085567,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0155426614026742,0.76042420759169,118,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0113476299982077,0.761069829168564,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0102129777143908,0.763643031158602,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0110192077413174,0.764004649177636,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0106933640033014,0.768507837677853,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.019941215036678,0.771011756406448,111,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0106939608864747,0.77248827317597,146,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.009178147090437,0.772542312919689,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00965403518686757,0.775975002800849,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0147517192162527,0.777305785149736,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108240288269361,0.777378668961611,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00976439442277347,0.78202781805459,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0120720335429776,0.782603252778807,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.013661335133813,0.782773564006043,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0101091154781675,0.7841780006938,605,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.013096337208771,0.784225843449041,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0142090582541492,0.784881814755795,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00999006913481648,0.785351097980148,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00918643564976236,0.787952233482736,508,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00967529221481909,0.789077799794021,420,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0196813164128172,0.789524289735298,132,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0188644077765686,0.79170940767897,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0134239304481297,0.793991567207094,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.008842010748914,0.796634994398202,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00956039801607536,0.797055540116645,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0179292164312953,0.79836362694802,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00826123133266613,0.801521619549148,221,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0490845914067124,0.802814721194761,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00848642362899761,0.803503589642191,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00964435390156258,0.809241486363781,46,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00803427230787924,0.809336011432718,729,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0091351211061108,0.812118936573608,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00872538014458887,0.812378143118331,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0123778940352335,0.814751770747102,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00702683878262987,0.815911396290384,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00720746487415569,0.817074617339446,759,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00835344948706472,0.81749032390403,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00846571610829848,0.818646923841281,288,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00819899006655449,0.820478583827227,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00788215447926676,0.821087598084204,26,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0258821815675114,0.821177540041513,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0118349872208306,0.821680416507539,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0102270747881841,0.82326288572515,150,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0114854304351791,0.825283989485148,88,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00804239314438066,0.82577004494572,336,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00725157429641615,0.826372661498908,708,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00841441899820057,0.826454006994447,113,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0113131833450605,0.827749361951127,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00707135504632173,0.827828907106079,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0079490566347103,0.827904023051751,127,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0101612547740576,0.828659796170902,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00740650499271049,0.82998090576583,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00814765450142547,0.831191785613526,94,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00707638469797406,0.831758344229837,614,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00591744210409661,0.832486898269766,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.011369197748207,0.83255581104284,175,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00804900210033301,0.832635006495082,102,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00731555680466978,0.833226356298264,598,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00681316125263846,0.833928517398513,504,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0109791490362117,0.834080047787021,580,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0100351013286874,0.835290343825159,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0100705646130677,0.838418531392131,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0175432402068537,0.841581328430802,390,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00667221118946587,0.846071702642687,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0105763925859299,0.846561132294525,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00878925742021858,0.84851621209462,756,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0131415724833342,0.849868707219127,487,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00911063147955622,0.851069297545481,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00645480986692678,0.851701935892533,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00675892184295984,0.860986892100446,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0121907419961179,0.86637966804885,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00607111751890737,0.8687829557313,107,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0108021197778597,0.869942123662441,142,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00606827780656891,0.871574346170695,208,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.011531184195966,0.8730036851984,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00824926983917106,0.875575009573544,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00594262550935174,0.875605959193968,495,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0280793410320161,0.876123819062343,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00463265425720802,0.876198360196978,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00502374156624547,0.876945308350557,335,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00721878579684354,0.877558459526051,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00560772766642706,0.880475150701989,95,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00565229310689495,0.881192731862637,637,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00518028190714498,0.883768205312425,342,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00509960946559865,0.884517645677113,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00564981765173873,0.884583078392894,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00418579042529042,0.884980949611767,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00503350614920612,0.886320223764064,423,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0045663838380496,0.886958265238052,163,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0238399390216752,0.888122115779219,630,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0052621913024722,0.888518932318082,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00741950601131751,0.888669313889886,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00465507668740816,0.888798662428221,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00461754941309467,0.890185127921085,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00709355820080182,0.893501589770548,548,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00615943867112969,0.894247364696003,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00456400938846708,0.894769876880038,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00497176666493189,0.896964403088844,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00666249985743156,0.897304534564374,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00390933924289978,0.899457178053036,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00416637699326532,0.900329192007799,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00412820021457663,0.902339749459294,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00453215862794569,0.902859024363107,116,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00444048111384696,0.903553176501894,528,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00384534982593289,0.903722483458763,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00543881165921634,0.904067548326185,564,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00402314671493003,0.905668951293655,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00630782124764071,0.905801732360077,239,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00843674155257536,0.905905948331396,658,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00592787572779927,0.907810323700427,15,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0205715606502313,0.910409483177919,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00580839796980664,0.910432275812934,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0030699625885749,0.912900248629736,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00775951142761052,0.914226026611213,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0038464229975575,0.915048216763641,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00568789756570445,0.915094017647982,162,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00390423192921316,0.916276622611021,741,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00350015825830584,0.918112934151426,397,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0147189759325943,0.918441068699836,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0177612088095155,0.919709448828298,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00437745523883698,0.919875567834571,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00692807636103409,0.92329205665647,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00341693062078272,0.924658355252138,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00329024511333694,0.925037147682539,625,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.016778150580653,0.929288796417735,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00322493794114111,0.930737619289477,70,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00294120146962184,0.93127168022959,720,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00318938006254533,0.931387176384967,732,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00298744498894192,0.933713997084132,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0028696752469087,0.933925734844094,713,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00378209344900334,0.937599888261849,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00350636146112527,0.940677602665712,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00276589053360135,0.940750857294634,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00534537010935665,0.941821059823583,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00307584613366849,0.942064242901994,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0034883931140381,0.943632148674552,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00239498398136301,0.94924403299187,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00194924565139502,0.954451202127105,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00266302241143339,0.958575539097922,147,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00225680010362811,0.960721342062275,234,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00176574292718458,0.960788899980763,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00187273666615825,0.961104058143835,300,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00165707134976375,0.961428693651195,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00791444813090588,0.963444099370986,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00223133342559983,0.963601177411191,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00156972678440147,0.963741141622482,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0239125907671995,0.968032445041132,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00146712423165362,0.968611298310694,635,pan-cancer
