mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.0216746054297534,0.516285050436158,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0212251702573914,0.517133844005589,214,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.019297035856854,0.518234437153797,489,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0291072700449641,0.520901695041203,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0297089631852891,0.520984300138034,461,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.108821548241963,0.522310192536254,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0215952253840012,0.522401001200428,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0213411991079095,0.52266878111026,37,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0208378589,0.523642448952691,432,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0281768524653359,0.52678337537683,334,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.022546921335554,0.527899364851031,41,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0293462036727112,0.528686630962185,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.024792971695921,0.529088060544869,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0236795424258324,0.529534765817509,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0292326022329155,0.529787710565977,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.019752674614803,0.530923299499338,354,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0210504061581632,0.530966136221077,523,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0341745452250895,0.533909378755828,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0236057115461985,0.537415318088922,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0187935703971072,0.539078921802209,702,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0276123513690155,0.539808229618589,756,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.101495447211859,0.539826022119548,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0424549845827477,0.539858278392639,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.023778320848132,0.540438251436195,24,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0201300465891629,0.541027030118121,337,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0239591140853441,0.542786878166923,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0205929721689041,0.545255902207555,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0250711828066919,0.545538142461823,148,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0197499480465295,0.550098899405887,276,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.182588996023814,0.550470824381639,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0203342884964294,0.550670259196015,404,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0298438724098262,0.551306421408116,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0455383504672363,0.551458766016712,295,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0199501071314351,0.553406658738183,455,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0210647890256885,0.554348418676791,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.022764310684654,0.557781371085581,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297499949163159,0.557992431332976,233,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0952950503304821,0.563898429309158,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0197588472208796,0.564850687137051,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0224555400563748,0.565230737442116,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0435641190500896,0.565618039920151,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0215794163016975,0.567613235746841,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0205533769043481,0.568823793295782,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0182747984675348,0.57046928967845,654,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0195365584774854,0.572089502638733,275,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0269589651123573,0.573873461562492,585,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0301150045293671,0.577329837749225,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0270987976351753,0.579565146640937,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0260454351559827,0.579751653483258,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0191402809151517,0.580043446412033,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0432421761964808,0.581995862855656,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0188249202228082,0.583714307878844,416,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0212202168159403,0.586198916966375,667,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0777629403988737,0.588436322657618,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0197128092762582,0.594528611183842,112,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0185121975960943,0.595004295601963,380,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0172470616667547,0.59924008418325,670,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0878786144794322,0.599291244492438,592,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0158165755231472,0.599747902248279,398,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.019836910764259,0.599900786756598,336,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.069131664824463,0.599997364526499,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0177909542219645,0.60258277174874,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0204529711194985,0.60842988740608,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0203102609887993,0.614015229121502,115,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0166283709228519,0.614807904473552,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0174821105216738,0.615460527434729,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0181935325724944,0.61647960203934,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0256168384622721,0.620725848778554,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0169171543826785,0.623287552189116,403,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0261727150776848,0.625718906197875,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0179621181512331,0.628570247988176,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0146619977045391,0.635171782059446,583,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0359522927414018,0.636488029567295,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0267347112420668,0.638670210795057,204,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0154696535611645,0.639550084638525,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0148411614565073,0.639859512356994,530,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0164126824195847,0.643171258378534,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0171842181542986,0.643444210549073,595,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0776383011987219,0.64350351054436,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0260170515632985,0.647641404234304,548,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0171622101947368,0.647829606164755,119,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0239837705494547,0.648793692238588,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0157295083148217,0.650062261573958,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0141425062976983,0.650664013358758,721,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0363628089550082,0.652809120327606,390,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0153563401939521,0.653351868481578,267,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.073005640438475,0.654258857539632,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.01399604540522,0.656482358904003,401,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0145957460696311,0.657372519558629,412,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0160624807805775,0.658764975279112,734,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0256303352994129,0.66170075270214,139,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246204291805282,0.662315732918208,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0193218337889397,0.66299924633418,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0168428251039033,0.663890764133345,178,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0137768105695635,0.665281351627397,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0124499559835252,0.667563172692323,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0151923451760743,0.669221927403337,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0231425003134473,0.672537099455287,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0754883867712793,0.673081556089389,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0242502535828381,0.673487583037934,399,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0159127634976671,0.674440246340908,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.016585840996933,0.675061206806937,154,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0164193427443497,0.675557680688487,208,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.015962709041406,0.678662548185558,70,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0159481769845924,0.679743022038136,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0143326483100082,0.680972994237065,19,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0145699155222202,0.681324073501308,632,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0139333962214494,0.681937577216588,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0531060513057098,0.683391417520052,129,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0214115472644907,0.683410531197602,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0189095479939133,0.684994339348283,527,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0423055371752635,0.687434258887442,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0614625031416126,0.687640307980904,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0140056969543822,0.695339515914359,522,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0192524300909958,0.696369444435296,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0653811310132873,0.696557093195142,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0134329270348172,0.697549060266544,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0130345390977842,0.69985015698643,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0225494774110559,0.703618987521759,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0150022800700552,0.705966502648854,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0122758548513331,0.706314324288778,260,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0176877881928166,0.709340818536327,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0277333090836836,0.710291956997141,171,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0306815686036576,0.710483205989718,308,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0122666261114836,0.711193623937913,225,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0125712156581905,0.713545194069018,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0141026924189126,0.713657965077746,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0150844974898747,0.714822467783282,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0275333069482198,0.715065946684899,459,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0138753075128483,0.715240710342387,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0128464907765118,0.716245529263274,388,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0459821197058581,0.717398705548996,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0118477259646648,0.722684934655722,666,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0130968431558318,0.722949352801423,475,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0110942451583835,0.722953518598752,556,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0130303155178194,0.72840923763189,75,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0115386809626078,0.73080403679698,383,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0530944960487389,0.732983525051216,630,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0153582273089596,0.733775534564875,15,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0103682869155992,0.736561087927927,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0132339049150167,0.73723873102604,94,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0121241551245861,0.739634821776458,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.019340915759281,0.742902022660416,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0180256788106116,0.743671046797824,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0245086052746009,0.743975979244803,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0125538871943026,0.744771053656564,50,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0093228094701783,0.74551407192284,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0110202751988496,0.746480087723649,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.016195616115178,0.754468865790189,261,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00922196305270426,0.75696989927727,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0117789990105253,0.757061904681703,165,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0173965847532343,0.75706800056704,685,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0107236945708408,0.75730084849589,205,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0109251426912664,0.757626392887647,81,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0116806370443031,0.759144084131516,321,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0101377769551368,0.759168079662495,661,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0102523591620682,0.759233898368484,650,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0109069306303952,0.760239936071216,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0143703187272372,0.760978606780752,747,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00956199855667591,0.765983759369939,374,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0162024614516615,0.768091452628423,11,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0112439969225743,0.76888125022497,549,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0108572589696991,0.770629716414235,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0455248033390694,0.772480398450612,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0148619940104591,0.777285393982734,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.010106637846883,0.779266546874584,706,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0139080352664583,0.78332377600717,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00802460163034918,0.789260463599471,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0126870835528965,0.789503604469551,12,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00886847700260334,0.789599298632675,272,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00935217997565193,0.79007115390184,344,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0103870210918098,0.790873408051912,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.012753279692766,0.791840493081584,370,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00965050929072112,0.794681412502507,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0200555635667844,0.795700910115937,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0103981175051433,0.795710665042784,442,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0430213266998177,0.797625693020079,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00861945996207921,0.798416110051706,757,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00885572107846689,0.79955951119789,385,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00865541007950174,0.801843701767578,608,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0132665770727109,0.80259759704177,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.013969405417772,0.802668629170379,54,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0087536258794582,0.806466579972506,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00881121759017848,0.809882318445357,187,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.017826187343166,0.812148283182866,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0111492116444265,0.812899952749479,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00879263227856709,0.81577010815735,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00761143293246866,0.81757725846051,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00689916370461517,0.819838726177604,190,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0128545228651525,0.820526193825815,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0109487828169727,0.821753702114623,40,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0310389198121042,0.823763676531272,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0080980143524413,0.827397943519313,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0122574719125037,0.829043080312306,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00980288241008603,0.836557850640606,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00693376885596563,0.836637864441474,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00787888561999957,0.839243339456712,454,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00817628682761907,0.839256295398615,573,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0312136217991811,0.83984482621695,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00720822622430131,0.842397990807225,505,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0108984753874164,0.84488683194879,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00613903210440718,0.845407103339398,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.01514015838593,0.846752143925711,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00576360695118431,0.846923424355746,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00670236477136077,0.84790132133444,293,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0322776670927963,0.851935842519169,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00868050013913995,0.852781647324278,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0237658161215351,0.85340583031665,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00714509977625454,0.853937625287036,611,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00829859677008657,0.856344245435918,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0093682138564728,0.859095286999457,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00607845832867439,0.860354834715215,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00632807116954935,0.861731794477989,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00617508381199456,0.861946992215707,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0239264677494712,0.864198082926617,188,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00628372280382774,0.867171121962689,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00764550317918586,0.868803895637327,326,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00791680222910468,0.868920721019191,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0055774897123446,0.871791204677587,446,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00592629713554984,0.872111567337352,479,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00509931091688064,0.877715148542877,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00540953627856146,0.879796816876694,469,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00831621759549435,0.87982986261674,174,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00665650757104318,0.880653926107263,191,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00540404606549274,0.881122152433515,177,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00516896624090489,0.882364023530183,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00532978901580541,0.888462000823271,633,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00408222293093281,0.893694827259106,687,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00489125189964585,0.894164117209732,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00503052223146215,0.895483523799089,428,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0230870804690816,0.895530154763259,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00701160211708778,0.897370009341775,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00457262166930326,0.898512400928788,499,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00438837839981956,0.899896959979366,547,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00449619266569214,0.900316533308974,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0045173694394447,0.905461397360674,426,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00449332011977085,0.906861949351138,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00438108727200039,0.907160680252072,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00843002024355602,0.907542165115956,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00421574046648697,0.911876339284788,107,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00619785535845785,0.91200081607896,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00394333945305801,0.914622067064686,460,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00378385608602339,0.914787706293002,249,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00358426897317644,0.916305076011756,397,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00364228943767217,0.916459110574188,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00594032182086813,0.916701634609011,665,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00441480924667661,0.917390688165525,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00358418871922623,0.917767783565552,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00436974987595154,0.917784168231843,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00350562143557105,0.920731619844516,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00347983719374135,0.923820057057883,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00329691810583458,0.926463922119982,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00355561315669523,0.927047637672557,179,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00331181912672603,0.927844621625428,620,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00432911769868646,0.927860454046919,394,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0141918107750005,0.930171306167891,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0037872861566482,0.930533644691924,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00318048516182676,0.932583114306723,712,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00271513371568839,0.934701406647464,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00376192312279934,0.936880106903753,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00255401414112522,0.940114218568829,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00560182897592131,0.94090004212799,68,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0121492197505753,0.944264547468785,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00243229920334449,0.947924141170184,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00839658262634404,0.948547905681552,185,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00469834410719094,0.950233405859816,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00265908154859589,0.95346651499949,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00193290878552997,0.953810034383879,614,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.016377313145829,0.955685913609048,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00207325452383991,0.955794822604495,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00216269933951477,0.956078820718606,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00181938921121483,0.958129025094797,384,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00194168744634583,0.959595788549404,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00166821537729885,0.961542940206236,713,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00328480007300367,0.965170295196775,172,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00163214363032774,0.966483766692069,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00199771970889322,0.967613686460828,689,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0013957349764523,0.968375840904523,621,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00203590978951982,0.968405273242763,754,pan-cancer
