mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0191317079503342,0.607216478641469,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0236563364118296,0.607723322169727,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0186462491015681,0.608559490010785,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0182595692951839,0.60915644096483,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.019064571308488,0.609940612221472,653,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0163357866398988,0.613194049079568,163,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0265383935525963,0.613744928247801,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0164885040910419,0.613968003902908,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0183387347456808,0.614438979404822,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0178459313024751,0.614754839111498,626,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0153565225052011,0.61686717863325,251,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0273118052583582,0.617502313384872,320,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0254727257373932,0.620721994894262,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0166766273416008,0.620816415064696,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0265304583472691,0.621744970145105,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0164724381221631,0.623690275559119,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0159813392025366,0.624043155557549,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0258810508088076,0.626155333932184,463,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0175827308681719,0.627715548406704,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.025834244471336,0.63018967285281,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.026723816774362,0.632182640962897,97,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156406735112043,0.633219652964239,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.017499329223522,0.63354870386373,193,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0161845528609327,0.633728409378153,189,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0153274597707661,0.633769019028639,335,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0206582324204407,0.634005850562241,433,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0244148692789884,0.63629293799713,359,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0169722123610259,0.637368340658929,281,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0159092560302254,0.637676732159791,425,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.034878340148528,0.640182345161925,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0152805713102866,0.640689096001847,614,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0165231273088882,0.641976069634721,460,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0177849322389127,0.644408896327992,102,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0166465413766966,0.645013101066138,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.016879350061846,0.646436245376203,629,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0135712656575907,0.646957459205471,339,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0174666718911964,0.652013306536887,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0156240063100101,0.655659195903708,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.016297615959363,0.658048254458967,559,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.015734496272054,0.662615826025528,698,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0167541364213652,0.663333021450202,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0155529932371155,0.663604223167548,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0200431192022558,0.66544288535284,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0219984419998336,0.665852028168536,121,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0215902217456394,0.667565732643949,754,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0143186065828992,0.67303619117718,206,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0163677653763712,0.673763314345078,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0161819373908509,0.673891404944837,94,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0153103989694863,0.674344428455436,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0205241978714668,0.67575288525349,329,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151507553274913,0.675854183990042,435,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0191111872236461,0.678687164787911,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0294847613459287,0.679126010350573,151,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0220984205973387,0.682702479740453,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0131806358407333,0.690397628801585,542,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0129795227077298,0.69168351581891,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0217497265991721,0.691971481072586,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0138165673472698,0.694502917950987,624,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0209030720082552,0.694910230049774,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0130045675123669,0.695305477924922,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0192675791042326,0.696456104951244,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0138153623760255,0.697766955102831,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0211241845752457,0.698439897717298,606,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0141923831653693,0.70195818540831,587,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.013055258708542,0.702371303708726,19,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0137041289641932,0.704462872137076,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0165636540868345,0.705257225494641,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.012766328885814,0.705267565541213,243,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0140972054214196,0.708155955478195,20,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0128668861129234,0.710079624836932,410,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0132857430476814,0.713176281602477,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0138092629767125,0.7134999509733,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0174910520529534,0.715722128987752,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0120056552309477,0.715759794751347,221,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0111515887898566,0.71796148529855,401,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0114981105886393,0.720797346547779,458,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0165888216270562,0.721867815738476,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0100961530424505,0.722604182429494,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0135056372837332,0.722721380394744,572,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0147119545662274,0.723933295368665,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0106353895036874,0.724040351524456,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0121553917821209,0.724769557616782,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0188067717039342,0.725391503030341,443,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0250023926266721,0.728717078165681,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0120251567013888,0.730576626739912,632,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0108521147502003,0.739394856475468,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0233602460422093,0.739857016048031,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0116984230595346,0.741174929974212,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120176012515443,0.741439670606758,52,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0111405506763832,0.741859724174174,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0120460256393715,0.743552786393965,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0110424053218827,0.744918802285767,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0117841868336347,0.745761425595943,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0113365071185955,0.746740003271564,706,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0178827107679079,0.74900084368376,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0215056556299918,0.751956952328519,128,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0117203109366549,0.753175951826975,611,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0148692112927242,0.753369100505477,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0104266135137849,0.757485559557793,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0309331658429379,0.760783560921051,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0106791610606793,0.761139977807222,648,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0154134231990878,0.761582757442368,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00985278962390287,0.764845673155323,4,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0100407561260973,0.769342094655888,547,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0109564994949601,0.771153282343743,347,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00962985335642202,0.771296111521668,400,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00967402444675004,0.771380121329055,322,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0100182435948736,0.771722700620114,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0137332394213992,0.772441622033188,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0106893251364307,0.774994496933576,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0088513213695966,0.775504537250584,690,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00880899270119987,0.776052642032224,82,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00769367975640137,0.778244039443282,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00831141613706877,0.778519150823283,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0103543836364346,0.780297253576608,43,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0091463519802637,0.783462599682139,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00953792605606522,0.784903585066905,734,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0107038419418527,0.78587650573986,200,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00844183077302688,0.786054004888732,133,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103855409584954,0.786304184582711,227,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00997306233779648,0.786979524807584,633,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00879755393431761,0.788926822284712,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0100351377025939,0.795579988244489,113,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00914679070835091,0.797847862932534,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00790656782220467,0.797911292703834,402,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00820241270471784,0.799402817399446,58,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0128447407706987,0.800859956620914,643,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0161260292403144,0.803876707848229,236,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00814602181320246,0.806238605437837,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00847630158567731,0.808785286861351,312,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00773677802997559,0.811220084616089,228,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0106197681394922,0.815806888857734,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00710620092159525,0.817233768645752,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00776761781092793,0.818287820541811,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00854103678962682,0.819659938500561,454,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00714987170821005,0.821872607206769,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00962710411144561,0.82242360095589,334,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0078290643065566,0.824275844393037,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0102046777253389,0.824645158916,12,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0078049864400778,0.82538794300165,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00824599437135183,0.830633345628758,452,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00647577940995653,0.830857302038678,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00798325487662412,0.832686097293309,667,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00647352374899196,0.833194803220619,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00779122121735505,0.833390448880468,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00753158606122257,0.834131410195491,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00737083274108934,0.838339156290308,167,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0113114484535317,0.838721611359914,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00669415946026881,0.843250754578703,726,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00695933455385135,0.8439720610301,408,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00631849725845176,0.846694405169133,708,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00645779653042234,0.848055392424543,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00662595183595382,0.849888574938099,519,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0064020662054779,0.850856681216413,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00682485475628073,0.851417796049939,300,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00660132045159871,0.852219960470761,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00652804721806831,0.852270943330761,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00680197456763979,0.852504339545046,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0111141102777483,0.852815823577646,232,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00825770361180027,0.857076752047205,393,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00550991421151481,0.857440732013175,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00602087299749756,0.858266288149465,466,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00625014004246498,0.858725968999448,497,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0126891902640849,0.858782413262385,114,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00998215657406918,0.859540337254258,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0084286507999968,0.860383950175092,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00681515442220011,0.861298298070786,442,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00658595986798298,0.865009390633026,738,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00539415989032009,0.866366863280828,670,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00871441254726139,0.866677342902959,733,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0118803293103139,0.866742851846088,137,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00574998467022915,0.871716594993444,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00646780774337648,0.872239502751974,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00542373612691245,0.876517468151199,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00561985785810033,0.877216456366402,299,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00574936604146474,0.880744670905325,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00504012221028326,0.880814293891161,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00522879174070081,0.881816576204951,715,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00493398287078994,0.888637038620174,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0429881208185543,0.889101718183533,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00442670351684147,0.891119543567608,272,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00423636851810386,0.892646140091738,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00420789214237049,0.893315477352272,374,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00945593677361028,0.893489127852089,123,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00459319848354781,0.893793424082684,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00488768372180369,0.895200193904411,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00960700741751463,0.897385489800865,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00601761466164384,0.897469934173356,714,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00445947235201914,0.898558182853769,567,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00649374088611811,0.898717295299854,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00442546446387718,0.898907528715291,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00358899147392686,0.902964505467765,398,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00558648622960241,0.904670619987329,21,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00444702769327542,0.905384313544344,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00596053208807823,0.906313805734327,105,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00366859825158955,0.906331268291012,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00509052199571038,0.908689090656621,234,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00425131140130026,0.909086128371028,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00580629154800397,0.909612192618029,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0038382079124778,0.909647458806412,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00393773606241103,0.911137422156565,407,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00403784710412485,0.911378310235295,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00357657302273668,0.912971760236895,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00776164625411709,0.913269700863891,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0128073617042404,0.913295557005867,131,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00362532068106116,0.913521601375933,504,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00710297053676483,0.914763711988312,9,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00297416254580798,0.91586164346085,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0337575980362461,0.917050759177968,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00370697451053873,0.921069736226324,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00702252128823459,0.921166367416401,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00321499448769708,0.922654722369635,757,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00283757360687348,0.923897126413943,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00469845054537104,0.924009100150776,29,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00335358512986257,0.92644532244441,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00300019704744777,0.927965722119287,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00348097178365485,0.930116747787496,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00477934081400505,0.930435567005379,204,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00587264550012557,0.930714828673987,111,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00313370400280971,0.933946419686484,178,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00298300569472124,0.937005212116303,50,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00293186466962345,0.93735900628763,173,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0025016434103677,0.937523046332046,63,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00411859959349898,0.940106483578057,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00257852526059939,0.941486922652501,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00411211108835247,0.941708661415555,139,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0032480740200374,0.942024612485443,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00757463498196579,0.945481585656512,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00214867732421166,0.94575213051063,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00223940421692656,0.946433009859658,220,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00210649653080534,0.946459361513185,332,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00251334491015305,0.946571668613976,130,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00206793516557816,0.952462318117932,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00195529737637979,0.953320345270722,421,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00148442645507552,0.959999048887306,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00150634995059617,0.963957410516697,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00146873460827745,0.96434150480309,474,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00162523336078534,0.964539384881736,644,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00171727984488373,0.967188728537044,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0026540162372628,0.96994900908126,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00264047427453204,0.970226919634904,161,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00126007311062503,0.972533262191024,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00108113767151729,0.972762398457317,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00109799932498954,0.976669788883312,95,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000761355045957588,0.982159496331668,608,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000776169338090698,0.983100868893567,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000335707719318468,0.992200720614325,659,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000262414858069796,0.99342828208907,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000194699640257057,0.995339517229325,90,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000175990435682429,0.996091891233758,475,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000183440951592611,0.997943425497144,641,pan-cancer
