mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.0178427902396754,0.598284010233276,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.018797137399739,0.598600172798326,662,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0190315141421259,0.599422538271837,515,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0197381237797972,0.602336447080906,593,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0190314710064863,0.604537202448616,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0204461067865606,0.604879157839241,227,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0182223598671435,0.606812413116213,237,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0187730688934008,0.608313771751858,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0300065917897825,0.611482999960807,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.023037029730274,0.611967296415861,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0160902969212207,0.612637367882368,33,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0167022082798973,0.615137719055624,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183058065457702,0.615412395967845,324,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0175844665574671,0.615905180832144,634,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0180347186151437,0.616181331986195,297,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0156447345273706,0.620005950711884,1,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0187695940121657,0.620673773547478,183,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0187737434958987,0.621928014221254,653,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0180299752966818,0.621975528380786,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0350051290646815,0.622195336548206,111,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0167802586611285,0.623554623242407,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0194157772727452,0.628946709887757,442,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0239015784878722,0.630074917905342,29,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0186372629858901,0.631020048257927,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.016819260421351,0.632846916372321,659,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0177108181237306,0.641552243824384,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0172164428323146,0.641756567857337,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226446157181136,0.642108086057645,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0170506189372144,0.643325291309541,418,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0161276817480916,0.64475693027093,195,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0179513524078859,0.64778312105021,493,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0352466283710666,0.648904670639073,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0152864513977994,0.650242097863235,474,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0327195937357238,0.650925227841197,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0166542916064263,0.652686671801655,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0251318283505951,0.654936071548554,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0160304160018546,0.656283423761735,632,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0141520059226968,0.656328858281924,565,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0170450678709058,0.65682962099661,635,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0187384872348258,0.657344605900046,346,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0161107392814713,0.658932541344126,490,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0157282885514926,0.660458543352309,41,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0194476551316283,0.660614062179028,15,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0148125658053648,0.662525260138858,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.015083093956376,0.664261258576764,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0164227322864918,0.664638080979895,70,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0217547256287314,0.666469009682866,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0160970889707273,0.666757153813203,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0164111175283283,0.668182799797489,43,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0237939834615522,0.668278077046925,606,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0172337550267928,0.669075625818302,115,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0135754023857861,0.669444790519514,690,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.013727941241192,0.671623527759895,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0149297190844258,0.672987632765714,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0152774789254791,0.673131071416294,280,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0203970032549465,0.674396587646316,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0151869217539084,0.676051854711649,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0226964820804039,0.680451996890252,548,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0156626717844577,0.681503497795897,80,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0305346368790957,0.68346004927915,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.01565326892634,0.683963345219045,208,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0142521365175143,0.686708233487119,28,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0148984477531415,0.688033935252301,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0133204406160356,0.688881896028929,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0218891198134014,0.688954000261107,147,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0148720833778717,0.688972876742671,149,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0140309655414924,0.693136666204875,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0144562831298499,0.69866721626004,574,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0135221903450969,0.704319169307413,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0208659961236029,0.705369379667315,88,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0132785023173823,0.705388326531991,713,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0127642978256375,0.705620904003058,365,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186330007986896,0.706795024397226,742,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0124836588585684,0.708792215460192,270,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0128337502163836,0.710040850337613,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0134638415532764,0.710139970135108,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0139693210703736,0.710169580287669,165,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0208379866846331,0.71039230349431,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.013910640492248,0.710965568203258,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0133852354729296,0.711867541425845,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0134283521331114,0.714005871856477,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0128895244172159,0.71608709944243,284,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0189921329037097,0.717368654026117,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0135343204913032,0.718399852798972,98,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0131770399926395,0.723901118228037,505,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0115220366587757,0.724767566957437,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0121568277883832,0.726471910572307,557,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.026652264120836,0.729734937565097,390,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.011580199203311,0.730236495263491,615,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0113621177440663,0.730830102286145,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0118361974049191,0.731207634281522,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0125258748601315,0.731926349759656,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0248244706937522,0.736757929611585,295,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0190417630204309,0.737024321638726,239,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0125009443151461,0.738032850911405,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0125227654127646,0.739321237811074,426,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0178565242331713,0.742145465592797,67,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.01156777475869,0.74257880345569,205,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0137223205586829,0.742713420823633,46,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0131146966639681,0.743935428639834,200,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0114070505055018,0.744885443599177,608,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.024085127367358,0.745077723225569,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0121880452776885,0.745332667993254,427,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0113455433177723,0.748294127440633,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0102897010588757,0.749008592100382,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0123622424862157,0.749879892887622,572,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00890180517034952,0.750196328536147,264,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0117872791466102,0.751670081359547,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0166911867745261,0.754386142649686,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0153664208951144,0.755827739167146,585,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0112560854533507,0.757460166954886,497,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0231748952048725,0.760383371985758,126,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0106691653467468,0.760521759580582,739,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0107929952139961,0.764244858370435,597,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.010348797299571,0.764585302542581,220,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0110835414222076,0.76752813304986,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0113337634837661,0.767548343117902,366,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0138034298704313,0.768477123998444,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0100511902180282,0.771429801562073,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0096825152919443,0.773156505759299,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00826544785175071,0.773343884008791,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0115325734675886,0.773369762817092,652,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.015964460493167,0.77499314413993,580,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00993709214160807,0.775478161097106,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0154819848660804,0.778827824895015,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0105017975767312,0.780519867437766,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00964541517998777,0.786847060968065,312,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.010497529389952,0.787749142496371,71,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0154194766891668,0.788402709024417,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0148634130755744,0.789057979400969,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.010308863036509,0.794044684590297,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0100620850720541,0.797934572380472,241,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00776851943249055,0.798194322175823,489,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00912715365849445,0.798333537351822,36,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00889954199727571,0.7983670376439,416,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00921069822312851,0.798377424315583,617,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00922983827238652,0.798804281530124,169,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00983620735562922,0.803319712194376,158,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0136169800596405,0.804757780720617,392,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00851100305914272,0.807327090267811,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00867784481793616,0.807566773637658,343,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0121743732928081,0.810641500375003,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00805430237950104,0.812394349198368,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0088923756690243,0.816167507236887,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00805777100870592,0.816543403070982,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00814089808627114,0.81781573240337,180,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0123658007498831,0.81852037730469,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00797993384069173,0.819813362475994,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00796427962341069,0.81992956711221,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00716224113101148,0.820458117737745,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00868198435893024,0.820664301248667,673,pan-cancer
mRNA,CTRPv2,968,AAC,0.0156449158482207,0.82283095293519,9,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0174244180794009,0.823801886193616,134,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00693594533793071,0.825352446125171,609,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00861250917350181,0.825694153514388,376,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00775110823421437,0.829568002670254,722,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0117000178871631,0.830396255167947,746,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00829431752720687,0.830546052004226,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00786231252081259,0.833268778427139,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.011127021275617,0.834400538641025,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0078208892799577,0.835732015876968,483,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00722531345814036,0.837607424044922,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00773300754838309,0.838887120993405,728,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00714982642135328,0.840089966140181,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00715785302477966,0.841209954934377,668,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00735228448542987,0.844236048688572,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00700232398364619,0.844297537051816,138,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00720484005542135,0.846078865003027,311,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00709033197325639,0.847526882841556,60,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00638009441270064,0.85000876406631,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.006655575536349,0.850620984329487,547,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00663589301730921,0.852331804568016,734,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00697247785180389,0.852436998120388,710,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00852497057202152,0.855051547694556,394,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00676700878354727,0.858372502431074,566,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00636057854325178,0.859165461684371,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0086146943005896,0.859414094652883,150,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00946276968072856,0.860568229952419,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00911543111684885,0.860852436178097,49,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0137308489512351,0.861567556775149,132,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00729022472854199,0.861939242709779,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00666312364793014,0.863742449495987,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00641528764173191,0.865037004231217,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00635865620411009,0.868358492061035,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00567395734136151,0.871464080063405,745,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00742073461573869,0.872396249676373,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00562983430781751,0.874602303873085,48,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00559658574990051,0.877419441196351,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0057923453404105,0.880377164574434,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0054514003431592,0.883669907266278,693,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0044205773312833,0.884259655127383,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00456705767207177,0.885422373267538,27,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0072685391577846,0.888655652145398,99,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00615482098741982,0.894674192357773,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00470228754662526,0.900108755260953,86,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00909148840236006,0.900140605384729,487,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00463039508039931,0.900745185469074,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00372209893001129,0.902741657856928,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00432729378393286,0.904283243817679,598,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00551594402073584,0.90587601434807,604,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00552819584723847,0.906999012682958,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00440169668035668,0.909196562503549,130,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00360330586007176,0.914654774318477,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00491169789950219,0.915985983920627,564,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00525024211959963,0.916650262472802,651,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00331932305283296,0.921588143257407,542,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00696330352544547,0.924638443588935,586,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00342530856716941,0.929643028881842,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00260921351767105,0.93183247295493,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00248425626699486,0.932894787173956,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00315016625219077,0.933357312295093,192,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00391825821906623,0.933945858696609,348,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00545148281678244,0.935006446408225,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00335351341818633,0.939556276466185,737,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00370138159228543,0.941517188992127,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00375735660269056,0.941681285318283,261,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0023233842332052,0.946630079391357,252,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00215299288890844,0.94808775629354,434,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00274797170832371,0.94977309323597,589,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00201088823917,0.954073117369943,304,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0021749995372347,0.955642198842615,705,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00207173480647121,0.956739604180261,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00193624287776889,0.957145002551278,301,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00209935844822325,0.957453826286469,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00392754104062708,0.957583549632025,160,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00308048269105546,0.960722445587466,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00181751361391805,0.961191061047805,30,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00146518842458851,0.962005110571208,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00168435492616623,0.963823708372313,698,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00156892178032645,0.966102925032254,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00484489846670662,0.966500497051335,101,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0014525666508122,0.967018894506914,533,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00132182886550494,0.970824668429797,396,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00110222276952502,0.971025590260223,688,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00138113299144184,0.971379762164947,106,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00125113770284862,0.971910004749501,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00116723427479901,0.975672480087541,285,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00162663764853238,0.97612414635458,210,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00103210645076824,0.976641359650378,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.001357415889352,0.980923367093292,361,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0013341979299767,0.981475559970989,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00067882525953155,0.982377598316012,259,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000779904862108807,0.983320817615519,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000641983448808547,0.986732026675656,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000593354547648949,0.987745412722657,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000527038094720595,0.98819874060291,601,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000495637744152166,0.988488137043419,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00051884642619864,0.988911478762044,336,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000472741003515919,0.99000131319586,357,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00040683694209823,0.990459020766296,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000285369182595963,0.994236236689462,639,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00025492568728493,0.994636374637374,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000168021422679979,0.996539859970613,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000122537609949305,0.997219406135865,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-2.8517893004068e-05,0.999292387372926,430,pan-cancer
