mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.0338341933228313,0.633864044916443,114,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156695998500303,0.636350974188014,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0152103592013675,0.637066663895532,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0166161948398508,0.637445455067328,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0246408083108811,0.641041704592215,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.014797187696316,0.643665034456717,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.059125456953972,0.6440437174436,656,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0174140885158721,0.645954186082316,572,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0156858159841804,0.649478556911152,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0156397975200676,0.650298428983737,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0197329225514068,0.650840481315876,544,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0187761827359662,0.651478464669398,534,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0143974116039055,0.653455408195978,272,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0144960397903163,0.654211548488941,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0159216027566794,0.654390260057354,722,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0207000786811555,0.656585186778494,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0169388579010505,0.657335435416106,158,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0241316577500881,0.657466558696202,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0142773984540083,0.657527572672232,650,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0590929945235288,0.658775545179584,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0153837470774655,0.658884986071943,706,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0217212995439836,0.659207087390136,49,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0153472070664242,0.660122021281453,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0218466416937602,0.660951637110532,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0150867168722646,0.661109089937266,659,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0157722918455103,0.661446038997738,17,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0134340095716523,0.661487546719325,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0769270573101263,0.662073725108616,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0165244806495983,0.662195838056191,230,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0151117155263424,0.662345821541211,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0154193967955269,0.665994075052078,595,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0555204370500515,0.66646205437822,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0303925494311704,0.666901077722566,295,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.078078642783993,0.667026469500825,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0152235744984865,0.667053184415131,44,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0159560827525301,0.669322879777943,724,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0134421735433462,0.6746717675431,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0127981176916684,0.675618433744992,530,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0124727149627268,0.676103582982522,688,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0742971577196378,0.676125750334668,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137258526069873,0.678774832346218,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0144220426066506,0.679640131770945,713,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0124411345779083,0.680047297029501,721,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0136218788819903,0.680371685657987,661,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0130053043554673,0.681406844808701,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0141973158159764,0.683519447887134,138,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0210162022336375,0.683833582478566,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0212448867602515,0.684430959863834,571,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.071136638145171,0.684898785844251,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0688431525156801,0.685186689570869,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0135083655357209,0.686227280773157,619,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0136803497809298,0.686256287835935,32,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0633379591387445,0.68653338597374,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.014049759923927,0.686538769245189,177,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0126679139551388,0.687892559848424,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0122789016017081,0.687920923492589,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0406268939664439,0.689271386003918,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0212776443448773,0.692341885718759,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147346172470254,0.692380439853933,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0115140644147201,0.694137693989496,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0122330019802214,0.694333546437613,654,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0133320800441189,0.69690854197583,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.014446362582496,0.698059032018535,240,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0191969206796582,0.699107663024291,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0140439022450491,0.699132095326379,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0108115832820011,0.700007514410023,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0141869890275127,0.70343705003294,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0145474573354538,0.703495857266091,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0265322372302598,0.704415410002177,160,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0141793096665139,0.706182231637843,675,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0142858186771078,0.707384179811964,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0133022104293343,0.715252869739715,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0149835375665763,0.718049854658717,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.012938025766463,0.719002142468021,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.012286043227898,0.72206596670273,481,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0192004805669327,0.728025616702292,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0123098925983128,0.728692790831144,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0131556127672459,0.730589934808812,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0123243323988572,0.731094867640005,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0123289157375228,0.731911499141353,472,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0111703243617339,0.732706510010663,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0117738968047019,0.737338693652318,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0157432851969284,0.738172104838049,348,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0120937758977733,0.738175036810683,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0116571508329758,0.739083970965847,343,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0124335696602644,0.740623276873931,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0163040795502332,0.742032352568911,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0543203144754173,0.742556804913218,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0148163230773337,0.743147406838112,234,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0108061457275169,0.747885073319652,551,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0164499110553627,0.748882331868792,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0511088527185279,0.748937866397901,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0116967920691061,0.749227213366414,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0101080524428358,0.751043016865156,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00945897904273315,0.753925415679691,190,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0115790180076324,0.754660785807357,116,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.010779669574723,0.756418849567106,41,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0110865204504818,0.756901005025434,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0112805696872663,0.757354236206971,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0513678609243737,0.758328784791733,419,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00967620640912432,0.759591866143067,432,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0113212980487513,0.759762911760342,566,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0105920743230818,0.760840724523942,19,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.013980085549392,0.761334559862322,756,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0101737275233628,0.761431152065073,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0101820163034332,0.762010496891253,553,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0112794088353748,0.762849772895387,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0112152114292635,0.762904845670264,145,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0102369310297377,0.763003404681996,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00928376849645189,0.763451910351004,583,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0111993904282526,0.764593987428433,285,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0128248383106417,0.765171032530349,191,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.010890655861711,0.76532429868511,574,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0111494013506628,0.766546905627955,20,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0100703208501072,0.769284387947141,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00953875047448035,0.770528012682262,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0148848710000498,0.771165792058856,735,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0102852250060212,0.772992312817347,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00997529134632226,0.773267814952258,634,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00980124819423853,0.773302451812613,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0101755012276822,0.774314617621697,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0135352661487054,0.774684452355257,259,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0120723088494538,0.777314752474486,589,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0104968542303178,0.778269355979775,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00860656196241134,0.780588497458507,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00861124706762885,0.785931383356793,152,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00842395674289493,0.786862447644845,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0102742291190136,0.787516379955314,242,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0085705531019585,0.787535294675828,363,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00930469291242078,0.787810681896246,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0143052981799032,0.788626434871546,54,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0101478541777768,0.789954216499781,71,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0126195362159745,0.790320519174942,349,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00960594216217103,0.790924336003766,435,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0471991115264659,0.79119824297614,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00888069585839146,0.791928407128735,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0474133449505012,0.792477314778694,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00822575047224832,0.793931950421641,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.018277735954116,0.793988786740568,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0102961982909474,0.795520914196876,103,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00968579172217883,0.796069563868179,146,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00991244751127364,0.79621234971192,113,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00922637450524894,0.796920158994932,674,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0152050540173508,0.797056196072624,232,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00819710277481884,0.798640537344749,223,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00871902458458642,0.800486131854269,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00926898127229465,0.802273093604884,549,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00860822910886592,0.804431689271545,608,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0084765618701383,0.804470466094531,431,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0127279670032506,0.807039178797044,162,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00771114620282444,0.808262423570843,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00826121666808354,0.808584911447422,404,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0118443863263522,0.809944865257197,29,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00883897453943757,0.810040621284592,165,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00723468340731691,0.810589162600454,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00855171864457694,0.810646959929576,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.016216617842163,0.811187957814742,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0168816742526961,0.811396047558454,68,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00910008588623738,0.811923538652779,738,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00774589161719884,0.812731081286508,670,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00896364896903753,0.815546636591668,8,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0379073480015712,0.81744742709434,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00925171662158568,0.817457196336014,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00767063246352035,0.818619036601584,502,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00827925643460578,0.821407344035006,505,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00823858102502395,0.823011668200731,428,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0114297588793079,0.823328174044491,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0100724182446471,0.823564211822727,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00762467044845591,0.826477371712836,727,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00840613752921651,0.82798297160578,442,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0068692531950468,0.829669999929745,225,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00761493858460817,0.830654647451466,169,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0244708392466619,0.831322284783382,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.007353552347944,0.835595915538919,316,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0327529688058489,0.835741774942884,630,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00721068822843557,0.837690814253419,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0265223119853252,0.838907001027603,691,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0336482820419938,0.841239613866715,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00764521750686589,0.842284125751068,493,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00618169760689056,0.843946959596744,260,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00706698384171768,0.846455567831749,336,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0197485102072954,0.847555208662574,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0069928375443216,0.847947528662642,263,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00950896565107615,0.848373163609525,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00678110574311157,0.850403760186443,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00990386410136341,0.852288216017092,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00688938366116681,0.854045913839811,673,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00669238171284572,0.858277116965837,179,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0300338265776077,0.86223517697861,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0051376295157864,0.863569806975455,245,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0306087636342903,0.863772885656057,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0225743979067155,0.864846890305586,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00581235621908291,0.865388313558914,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00747193531804617,0.866314581683259,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00606249659370605,0.86675388739154,196,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00556994563064012,0.86734845562583,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00569757370316161,0.870381466415663,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00484960053068936,0.8706251258912,437,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00519737289116065,0.870703042958021,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0192033827218313,0.871755639045724,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00552186799130062,0.873152501026446,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00545074098098435,0.873595697522331,180,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00709070858339481,0.874672332621856,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00604225532326942,0.877470170074291,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0108268667429637,0.878968809460008,459,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0258775706452145,0.879188520671708,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0052334621708898,0.879550944557545,720,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00505120659294188,0.880617783015376,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00517908083181282,0.881302101693306,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00541272843828257,0.88480451971797,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00448162467931114,0.884826221710778,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0050441727938755,0.884899320337682,48,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00485637101150558,0.888175765584196,618,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0155035354811217,0.889724934855583,129,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00490760052021625,0.889752887590059,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0215761134824869,0.891132883274005,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0432603311649724,0.891177303954827,93,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00502051744776547,0.892156691682984,2,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00444738405877513,0.892847289445483,270,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0215679568568386,0.89541114561257,53,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00666005149083111,0.898425154777864,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0189644149416588,0.898828427441739,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00436034088994965,0.899426935362126,469,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00434702550803833,0.899567500958636,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00463817146122282,0.901188936333653,130,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00426058302469826,0.901214496290801,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00453559112412488,0.902140855171706,183,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00619733501425262,0.90283395524641,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00392454167962005,0.903334519799145,613,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00435167033618225,0.90398753944088,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00417913687613467,0.904800582654153,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00454625152014731,0.905323644341073,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00386514678842373,0.906737772343135,276,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00615972523246091,0.907138030457749,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00407034417250031,0.908069457643982,423,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00401675428881204,0.908106444459541,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00345478397228368,0.908187247632767,736,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00430968638827704,0.908280237112819,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00391881447723587,0.911973716974062,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00370361347759807,0.914167745627478,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00366810448198096,0.914500692006102,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00329221352731789,0.91537054771551,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00570298032306018,0.915427359344401,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00513926587240604,0.917194925837344,233,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00530992021645429,0.917324313007781,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00756559892713687,0.917419507378426,134,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00361676518452891,0.923690916506349,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00356039037441344,0.924639296559537,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00665520633515026,0.925126613561642,641,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00326379684840297,0.928038392300666,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00383209005967221,0.92880884612325,334,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00321275877574226,0.929612808938557,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00433152559243951,0.930046532662531,277,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00448943815027077,0.932287454903193,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00306486536916625,0.933052315283712,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00311858143299711,0.93394512023509,470,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0030382325102464,0.934200138049476,492,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00293251385035977,0.934850146168186,60,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00270267569603627,0.941261192022387,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00216210364592519,0.941551216410062,339,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00261602346496104,0.943320933091635,192,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00254403627747304,0.944417287321708,244,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00240502804195257,0.944575071603081,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00225338144323752,0.945205447983305,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00258142656379118,0.945533764150171,65,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00303021491591852,0.945798048215775,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00238580849297345,0.946315425820725,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0029121931213707,0.946465310155881,15,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00204831244581616,0.952157093900804,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0020027351347818,0.952161958793892,729,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00887586763129095,0.952313341166506,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00995115924863626,0.954643482226192,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00288000909191641,0.955592240189173,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00241591017535203,0.957734263886117,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00267386798181427,0.958997079973115,88,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00140999346425194,0.96199273664515,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00158066732045947,0.962095891760206,37,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00611915543839783,0.965613106412227,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00128191161307004,0.965680621811267,391,pan-cancer
