mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.0212218809593073,0.562263729519362,662,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0226146584174816,0.563112629037317,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233386849890204,0.565999836589755,229,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0233415374721249,0.568438530992157,655,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0259241776047395,0.570758696139634,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0312874818704868,0.576447162155594,375,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0199895413476569,0.578203784398927,381,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0250747099293196,0.578495772993502,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0208540860446139,0.579818701763099,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0237584035418332,0.581967607711565,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0223484735693649,0.587552552887077,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0324114423662854,0.587652473441513,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0215325379176095,0.588185236625061,117,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0198229491628515,0.591461220463037,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0725166596756547,0.597969815815927,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0190797981723,0.598402447998742,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.021473304224409,0.598756175908919,575,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0430189166897777,0.599862148621577,160,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0218401498350579,0.601685232815982,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0209208056223189,0.602410704783025,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0152910286847988,0.602854176651819,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0163620308610331,0.604779154070276,290,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0276896576387255,0.605488934465658,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0180839120611967,0.605996359295303,650,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0205847236548892,0.609321885629639,170,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0206162586786465,0.609568979262273,20,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0182279341114364,0.611534647298776,504,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0175582199446884,0.612283041617741,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0184496675597935,0.614547343414494,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0271765405827518,0.615620393097136,174,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0190272205791019,0.616401745924939,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0368629605050561,0.618899703131454,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0279082995943974,0.623614546980571,139,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0177976319263959,0.624974666290547,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0193133533206608,0.630217904716275,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0180834608055699,0.63472618261684,483,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0256102309275138,0.636498115414549,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0186828234411257,0.638154499778818,181,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0159167405238247,0.639217426689419,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.018435765953135,0.639289030508243,192,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0173602806441331,0.642674255179669,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0196528705036782,0.643597455370667,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0206207657816159,0.645275296322617,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0160451557466435,0.645680514945673,403,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0160072256120083,0.64589939446479,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0163220449073759,0.649270862842005,722,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0170058369864722,0.658249520585428,710,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0136105008661338,0.658585230640238,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0159052159854847,0.659826012093422,731,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0164112853735173,0.660699341622734,460,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0217741141549057,0.662918393472331,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0172373208538092,0.665319255321622,95,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0192168920890447,0.665958844221602,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0356718094759037,0.666207373710439,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0357943661528586,0.666745755041252,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0160863777289457,0.666789107210602,177,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0142208330777309,0.667840955630734,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.01649364191162,0.668258906381472,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0159582533594982,0.670313442576591,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0146125219068847,0.673253234290301,195,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0197928587895172,0.67370232918011,747,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.123449130199967,0.674153815526971,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0153844387013697,0.678331719568135,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0206041186359148,0.682476931418453,370,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0155704028468096,0.682922677413405,351,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0150341862025177,0.683202293209558,41,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.125144119501896,0.683745906666044,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0187680888445488,0.687462123957492,417,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.015050098071137,0.687655559740649,624,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0145624850690725,0.689280680077009,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0126737530305517,0.691048557843735,402,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0145431277264097,0.693232956178896,538,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.012023396164744,0.694746043608144,695,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.017571286389233,0.695226504810262,544,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0227258743521532,0.696697664220219,143,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0128622273750515,0.697486762262768,723,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.014116980596183,0.700361135085242,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0227556221521233,0.700450732586884,571,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0178129422236752,0.700630966916371,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0192771584230642,0.700926860320353,394,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0130336890455747,0.701617631284441,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0130516159817893,0.703369730606524,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0127162193172175,0.70438330559338,276,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0273553802245883,0.706120139351905,305,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0144613321043773,0.707490093668633,405,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0130442803338427,0.707717519081839,740,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.020377928751654,0.707941795044398,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0146273296228744,0.714007390019094,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0131900292227274,0.714124916257648,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0141687202496305,0.716064651986956,201,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0176236303471736,0.716154099838051,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0199513296607955,0.718724737156143,599,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0158501751315157,0.720429984335048,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0142614106816023,0.723202015437725,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0118025302607235,0.725399271603213,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0141863257476155,0.72566922382962,366,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0128474205042293,0.726371640434218,311,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0131049539418445,0.728552189310761,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0133849991758496,0.730512460058489,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0138473530239228,0.731605761838765,587,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0120228335869219,0.732890204928653,205,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0133856388507025,0.733800139561919,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0144452752747555,0.736200268713466,681,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0131906152304545,0.737032582710075,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0139682500347967,0.73872928746469,94,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0111905179974118,0.740594468158596,729,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0113396307755858,0.745419265531397,278,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0121724746095115,0.74766072306749,408,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0109802924604923,0.751482613630213,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0125572636566338,0.751499670688803,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0155828395452446,0.751960053549437,234,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0155270751257361,0.755215163323332,714,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0105577172209926,0.757390757732242,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0113086323332413,0.759090252387525,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0125158593749335,0.760620161145071,71,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0109516828522873,0.762257932297467,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0210897256206498,0.762295827720042,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0259615211630973,0.762988566880465,471,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.010494729415506,0.763880720135313,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00902248760880607,0.769929447842911,238,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0105112171894473,0.769996918881383,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0252533735028421,0.770068999418653,144,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0107398693408751,0.770525389724689,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00987832959706498,0.774815069136457,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0109827532404024,0.775979953002412,86,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00880722791774703,0.777558507500817,198,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0118453504276456,0.781718940183325,148,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00973279052178952,0.786122803342678,755,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0124211754621492,0.786524604484444,348,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0143458688992617,0.786740279384894,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0100546838784687,0.78691002776261,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0101923148551459,0.788003316187522,674,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00898306573559299,0.78863826390114,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00989105400343281,0.792955479122155,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0104160012006587,0.793101525799633,741,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0111657037404383,0.794979954172326,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00933041601808724,0.795682606208592,537,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.012312767020336,0.796831154174952,604,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0123266231364191,0.797572961479889,742,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0104467943694006,0.80356339495213,109,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00861638123794136,0.804350110617157,304,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.017661960445312,0.804386125027436,236,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00972897976725299,0.805193453191538,336,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00901425368518674,0.80607770367899,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0202156434225799,0.80688707908984,137,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0109909313087922,0.809045690673734,694,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00959727402476672,0.810291961695448,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0775317998162524,0.810720088208841,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00775787882270115,0.812864837338146,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0108110710840913,0.813550510288105,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0100088010461819,0.814723211203829,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00882775326140073,0.816470333869997,407,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00847803983334125,0.817170877186407,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00814438714482687,0.817201739955268,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0086708712991399,0.818663635996012,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0182555872092382,0.818750981661231,308,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0170008671435311,0.825052215744215,140,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00959196395429233,0.825409564971393,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0179743625356465,0.826966801844093,164,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00881077267936297,0.827246873286072,178,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00737162911668429,0.831912733574224,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00777736310594701,0.833218832822692,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0159746463314487,0.838732501653169,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00708266280326299,0.839803101954082,207,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0104471331072213,0.840537657579779,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00657398551913653,0.840992922994056,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00755673211691284,0.845059874033241,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0100764801358851,0.846513784238256,99,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00756474463986404,0.846918102552064,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00717476232241322,0.84702395962041,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00671979404404376,0.848088101863689,237,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00716623528443071,0.853487228034698,98,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0091214017533569,0.85377521526362,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00698205610694023,0.854232543178189,187,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00601611620802401,0.855816458462844,335,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0143368336179837,0.856672298300297,128,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00693981705478999,0.85911854700318,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00670072308371504,0.860343714141397,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00706794230498569,0.861513625643716,362,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00622511912270056,0.86559995319055,645,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0051487730938071,0.870068628390627,1,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00718436197410862,0.875233722184824,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00485636760164683,0.878517001871046,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00569666411934569,0.88362089893866,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00514669190781185,0.887266416675538,5,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00492961641387596,0.889375312729797,598,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00508153814893854,0.89046178543828,734,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00485434286960572,0.892004016138437,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00512975854295219,0.892884840595294,8,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00513187004107328,0.89418194788816,43,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00608810422099011,0.894680886681499,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00526810173294335,0.895458153455897,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.010503743113996,0.897898938603522,171,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00457333645187693,0.901138103253455,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00432262556063693,0.901431499177138,189,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00431325215925592,0.901936560105986,296,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00515009672977466,0.906430341340645,103,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00481100461467053,0.907044283239798,158,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00406630971155856,0.908428944502345,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00388857590870008,0.911111351624067,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00577619732326648,0.91534270946607,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00394660586883878,0.915965617691593,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00548976495914937,0.916781649085083,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00324205573307927,0.919414340593977,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00354875869431364,0.922240180009945,627,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00538396718919947,0.926836707631353,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0035553993258007,0.928545840211669,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00674456972969845,0.928992049518138,126,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00318473818457004,0.931495648701641,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0106355178920451,0.931660338140191,101,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00379546383751058,0.932065544844088,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0033489661240573,0.933585688821101,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00329832154485681,0.935073611573011,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00395353510810335,0.935269366861591,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00360074383286422,0.93553518561873,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00294022158953207,0.942011858874206,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00265145401822712,0.944110066859661,719,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00229700165296736,0.946783029540977,246,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00249492932946713,0.950211727389573,80,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0025012871218486,0.952155570952052,751,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00212856288637276,0.952410135838159,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00213981829601816,0.953994050601382,141,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00249240317964849,0.95953947115336,49,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00185054602764895,0.960933372757061,519,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00395425404806983,0.961558034360037,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00279960050852353,0.961976275729597,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00410066565590792,0.962363016452537,108,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00184342135533375,0.963224093642947,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00186890377134973,0.963477191833966,102,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00145043079792699,0.965829813884616,553,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00345629061794139,0.967381044849138,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00191128719431704,0.970081769234775,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00146685562379114,0.971158348399203,485,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00141922439660241,0.973978791156297,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00122675332971761,0.974149401585949,488,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00379684823635022,0.975049222418945,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0010783948919862,0.975736458385514,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00098560477223204,0.978777778297844,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00178328884242352,0.981571282411746,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000656882516737934,0.984610064171162,260,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000654586585298897,0.989277574421239,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000388171870602398,0.991345635803692,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000345531751531035,0.992496689049382,505,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000337776700032278,0.993486245063158,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000925114220638475,0.994486678198328,656,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00027100839232837,0.994527961520809,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000228378787309184,0.994785013730313,634,pan-cancer
mRNA,GDSC1000,AICAR,AAC,9.86695344792517e-05,0.997590296826617,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-4.86194456263377e-05,0.998945242978193,419,pan-cancer
