mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,0.0306251672780231,0.3807048538951,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0310726651049423,0.380729245650012,180,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0320850433586925,0.38366160541372,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0342417887445649,0.383936197081186,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0318723369022275,0.385294660970064,112,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0324725108149909,0.387018687613968,263,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.033716878179552,0.388841776668795,607,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.037203567554672,0.388870060430245,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301409734165506,0.389197610048248,249,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0438922683109582,0.391101863151793,254,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029994045252559,0.392171861885765,739,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0296172777237794,0.396545180781768,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0625752784943366,0.397053556754021,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0324896398075604,0.397077730737567,201,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.029307996754975,0.397994634351678,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0496430262732078,0.398040916937794,686,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0444699373995984,0.398731477166259,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0316944420450225,0.400697067777005,43,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0430033867393812,0.40213069251791,754,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0313644103910268,0.406754061114681,633,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0293318093784321,0.411334842829692,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0290185026579534,0.411940022169907,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.137341198325827,0.412233723158642,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0300491018725081,0.412970327748153,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0268895529442813,0.415678230182552,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0628953526613178,0.416426919144166,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0312019464340764,0.416797249880954,724,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0300350661032096,0.417992173995531,196,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.131380523453406,0.418490756091182,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0623167547321915,0.418818872521879,134,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0322768118258266,0.420035279996378,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.136281996500981,0.420236546747222,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.118016948504535,0.420548566063823,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0449379973528732,0.423775266957252,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0394175033852106,0.424689207133873,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0304452985907414,0.425789992537512,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0273994367447672,0.428197174651084,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0275768861345726,0.429816690428221,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0276303568603072,0.431932574097023,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0294029786579044,0.432161847565387,405,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0261111096855616,0.435512155020878,270,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245594705273767,0.441649778875846,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.026073488461842,0.441728425818993,666,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0276132137797946,0.44342782413194,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0303591986044527,0.44752683344215,115,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0274837079868905,0.447677694726077,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0541729957693682,0.450169598478839,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0288739071023601,0.453316322088792,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0277711770355914,0.457812994374389,52,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0277343984786051,0.458187567456472,574,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0258740629562452,0.45947690631266,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0289761618348015,0.464156619336111,352,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.13093431644577,0.464699699222289,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0264751098390705,0.465134819501251,648,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0281333066156308,0.4652398434424,178,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0266123649064587,0.467582070992896,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0417217763503166,0.467917367838665,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100785555554701,0.470230994306201,656,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128816739762634,0.471849830240787,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0277014978478759,0.472707102425913,55,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0270895892486985,0.478073925318728,288,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0278087319320406,0.482458311507054,493,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0268393415267098,0.489380476547573,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0396887404583501,0.492009335670379,97,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209519515166245,0.492081278037538,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0253991994748937,0.49220555330046,674,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0517030260802957,0.49300087651717,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0249231783668015,0.494889478313116,497,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0332358374572772,0.495980034911355,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0453707007796755,0.504162760522386,142,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0224675622269204,0.505868029926572,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0236738415991415,0.507024364261462,631,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.031980112362202,0.510194825207446,694,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0376637897875746,0.512300483267961,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0236558048831751,0.515952765436976,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0481106065963079,0.517216164082953,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0244466488382741,0.517403349419641,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0308398337399328,0.519105020971333,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0241097530577369,0.52312679063116,309,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0489031861179938,0.523185287393912,126,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0318170478794125,0.526858512052629,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.022183288888764,0.527768757812925,602,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0251383768340114,0.528596178461113,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0214423116820675,0.531036397673458,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0231705364223829,0.531146478918386,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0856445648657929,0.53199533865722,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0223951411177405,0.532842665588866,388,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0221125362256292,0.532913178540412,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0218863833837528,0.533137619101607,634,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0328284079256265,0.535420454860608,571,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0288647512009344,0.537471086139858,12,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0293890589965019,0.537765230840218,370,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0211006007997758,0.538654423160949,640,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0215142805849754,0.539102832485185,508,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0211439490994189,0.539157974369189,77,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0714186769076276,0.540646416603575,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0218881025765786,0.546263528700632,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0226511298657476,0.549806840959311,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0207902037741939,0.55167159574787,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0282921287167125,0.560262339926164,38,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0194109219654689,0.560498913890484,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0670812225466477,0.561470276107222,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196389720182805,0.561687643038048,729,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0911968700623765,0.56269226137975,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0204397457132642,0.566605503714024,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0230760764661912,0.568136168525018,200,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.102137506366737,0.568379175723366,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0419837645478535,0.572936188433415,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0214557217000662,0.574573393970498,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0211531423438873,0.575847672240756,98,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0600206995642819,0.576204508243333,697,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0209699844796995,0.582959644994674,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0209029483266792,0.587835263692323,80,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0958714090267604,0.588641278484301,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0236239473722759,0.590158259713719,191,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0205071192427666,0.592340208762364,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0409379782852844,0.597234991277899,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0156792461508012,0.604416944873496,688,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0770194951300159,0.607273438270368,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0262919099874094,0.607376974016577,261,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0189382870532083,0.60873200315381,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0172991257495135,0.614325464281473,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0180517568906419,0.617401859599335,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0632631988234505,0.61816618794971,185,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0828382839806023,0.61883217783724,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0174011354061783,0.619424778499343,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0338641677273514,0.620168757239344,236,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0253794824304398,0.62064849721535,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0185258275923839,0.622334837195916,86,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.079789288580231,0.62454385312277,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0190802193924726,0.625130120434895,495,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0266182257886971,0.625483996430267,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.03586641026293,0.625981296399092,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0270593088162473,0.626179382380425,67,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0198248141980507,0.62735645903856,103,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0228300053371107,0.628161065561605,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0219903096146028,0.631743044825442,527,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0181193569221971,0.632671131891776,451,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0242618484563011,0.633021254729974,29,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0160135190514808,0.63616474471348,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0170225238089337,0.636783299453722,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0176312993590644,0.638911588440172,336,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0814577194856688,0.640047504814729,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.016778111403986,0.643408638158483,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0776029527115014,0.650186057980004,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0215843578152331,0.651035684986332,714,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0168489453480546,0.653074422360034,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137753222542928,0.653589667183733,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0218976626429039,0.654797302933351,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0169982187200377,0.657331868526554,95,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0167090787123968,0.659282153135632,107,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0149122085901256,0.662464202359705,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.013692575499898,0.662646350425014,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.128037881153874,0.662683484017593,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0736176100390455,0.663225796868742,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0206751805166516,0.664248731404321,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0319719963328593,0.667014811709923,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0667926080012986,0.674534203121894,630,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0165840982691566,0.676574118526521,442,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0212087657256402,0.689118595761811,733,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.014204853156863,0.689373605863417,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0174247787734284,0.705196941235298,461,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.020898677773514,0.705671941647608,599,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0635949712508878,0.707691940849112,600,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0493383420288661,0.711848173179359,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0140991037707698,0.712921076721906,106,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0214148250067367,0.714592613199611,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0181915284448793,0.715014322491594,417,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0134393246453941,0.718652586202244,119,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0130506879531844,0.720974811361482,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.053436719785025,0.722044121282031,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.012356810861512,0.723763644565209,350,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0125337763747709,0.723800086148756,547,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.012670012464302,0.724086208350286,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0139983069693577,0.725485478996232,136,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0165823756056865,0.730550065226426,21,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0246538970140371,0.737434916453184,164,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.059546355865612,0.737949860167839,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0158014617977355,0.740573649601502,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0127466164012742,0.742510043484725,572,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0124421305812077,0.744065994268615,229,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0566160668967441,0.747450481449387,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0439184116102065,0.750689367139377,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0167373858109136,0.756599921464604,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0173797053528314,0.757862100492185,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0225691376829437,0.758342164698344,160,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0115383878393034,0.759386616465319,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0169993160262142,0.76122066258557,685,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0109878055905986,0.76254970211763,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0115971897527852,0.763762295748418,575,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0114838133859902,0.765354798722196,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00972835783679176,0.768893060779494,723,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0136305622408385,0.769251322565896,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.045847681642726,0.769424262677981,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0101056989900382,0.773837342605656,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0218923641279404,0.778139394707347,390,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0173118765996246,0.779875113168162,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00889870338077463,0.780471915559545,402,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00964263871640834,0.783382314798642,608,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0102610124520441,0.78544258993107,587,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0100173308687279,0.789266600143328,18,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0102739522337918,0.793476801986307,705,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0130664086618034,0.794259926869863,277,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0128862360439031,0.794442387244117,507,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0459018365699496,0.795128382663645,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.010346529801712,0.795868865815002,751,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0187685817274996,0.800387226490239,137,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00913888646116288,0.803250545320138,628,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00965158197305012,0.80358449737328,376,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0136952191393888,0.807653673699511,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.017882191005361,0.809815025619249,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0184661784319325,0.810199359313302,132,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0110893270529089,0.813177047343896,349,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0118677160578063,0.813252297004516,268,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00897366085501338,0.816274280655867,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.016065457399698,0.821037222424393,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00851059701856347,0.825506429694273,366,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0120476425283932,0.825661827249117,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0375947636066318,0.826563590779899,77,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0108134953626608,0.828317625343176,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00714275729739082,0.830256656789823,89,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0081204828552352,0.833239905705159,8,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00780301963499208,0.836943240169716,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0374792860203585,0.837854173134216,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00748965643821645,0.839117500113093,418,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00945139405584644,0.839156213456453,348,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00773912015725987,0.839616392268224,741,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.033025368163761,0.845365454662599,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0353685146570807,0.845667078994502,603,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0241554058349027,0.84696925006082,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0307204990128077,0.848730612517342,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00666218826275096,0.852468984208896,624,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00645758598753869,0.852583091224086,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00682457426456951,0.853464493067493,623,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0102074576173299,0.853960790800995,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00687844856042638,0.856325429731538,183,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0310290580232794,0.856663188038905,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00707726563130138,0.858741691243417,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00672254085376663,0.862513847560511,230,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00809659541547458,0.863381969300826,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00591136744423212,0.864135170690014,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00808583524565565,0.866758848308905,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00653778527355769,0.873065905121786,148,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0074679794323355,0.873122239414807,326,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00879021267426976,0.879277250207397,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00562227950543286,0.882870193697508,593,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00581770100704052,0.883102014514068,241,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00667868277046864,0.883323358888601,756,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00521374094483081,0.884753423624548,734,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00494741086717546,0.886305164981198,397,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00532911065540337,0.887351119177985,135,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0232205260676487,0.889369023591827,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00669897263982156,0.889733131377322,585,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00494641873450726,0.892364956954925,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.022894491813914,0.89387521944216,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00788744962875557,0.904845738173406,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0056818015214315,0.907408790493625,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00439676211053386,0.907882721189406,675,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00639261576728753,0.908585115118306,210,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0163634130574925,0.909399109986749,61,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0200800298371653,0.909640535435876,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00397696523719783,0.909754089143656,189,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00394633017947959,0.910875238522736,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0156914099325866,0.912662427376363,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0039244673812194,0.91487055118756,141,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00374372419185174,0.917221407102254,59,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00556547890482334,0.919789112614528,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00393060895787796,0.92062829998106,154,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.003880008515618,0.92087198819685,552,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0133306468857147,0.921393167017761,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00542816684557341,0.921834357720444,10,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00333505714046635,0.923729817018581,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00524875831138464,0.92477462990491,463,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00323755634920357,0.92517459620505,90,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00314202453599388,0.926319621853645,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00522713067004154,0.927012918578821,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00317407256971809,0.930015937571312,381,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00650612695415271,0.931539683714775,144,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00317628958913868,0.93295080346376,491,pan-cancer
