mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,-0.0253477323071845,0.512168992785795,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0360051473352571,0.512313824327162,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0254933383709428,0.51279576273456,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0236582868897154,0.512892370123231,221,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0903521744622989,0.513546530512568,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0273817302807348,0.513816176597245,184,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258518515181477,0.513830037719321,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.127757878879574,0.514313298978465,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0340199353399013,0.514407765051783,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0404032799570101,0.515262310987831,730,pan-cancer
mRNA,FIMM,RAF265,AAC,0.120443780858027,0.517172339432957,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0221628820745314,0.522168469350931,654,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0253532859212296,0.522516347760838,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0244736959021531,0.524432028974457,469,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0254774741423422,0.528496982340121,451,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0252468355241761,0.528964492068443,324,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0335132222125663,0.529769300409111,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0240536261564919,0.532297703195333,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0260445093604345,0.534499319229724,289,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0243305970431694,0.536545167093162,44,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0975622878742345,0.536744209791584,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0230581256554201,0.536754198845603,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0241273126631657,0.537519159231591,734,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0231615668558498,0.538431930432276,752,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11075087818672,0.538967641667891,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0338493133660013,0.539299376108647,261,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.106821480385783,0.539666263295373,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0383411257077414,0.540774322660537,606,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0231426157868665,0.541346905357232,279,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0855745308052679,0.542882190821742,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0218142676713287,0.545899012397983,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0229298107161966,0.546259777839949,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0222581889327832,0.546673758012445,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0245817981559143,0.547141576164687,559,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0246693635062544,0.548104954780725,55,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0231551203050805,0.548976366543374,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0359279681934648,0.552725988341235,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0287579457351074,0.553549561727665,461,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0317242666851274,0.554248247178342,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0235172086277545,0.555705122779787,98,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245491545498916,0.557629150371284,230,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0335057087050276,0.558088401987495,175,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.022329881184903,0.558790247283894,284,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0226726343632015,0.558954311467777,597,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0212422183229619,0.561885379922221,723,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0323642809123007,0.569612035775028,162,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0316834880024296,0.570007150254279,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.019485322668228,0.571172430131735,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0225874069761415,0.572645200657952,711,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0213957876565886,0.577220829284824,195,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0204529877143343,0.577567959830782,640,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0222221843019477,0.578697418772265,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.021967878837647,0.579016499442944,396,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0195746477511074,0.579874514593497,82,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0341054837101821,0.580369218146594,746,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0462100643669387,0.584974243651197,108,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0284966920571808,0.587123799285918,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.022551328366338,0.588734642185438,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0441685824720952,0.589961571832205,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0180106368909832,0.59000270459744,688,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0218968509215795,0.591146649907731,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0211990619110591,0.591201523393781,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.017784931341528,0.592652664729491,39,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0177971541666244,0.594878447297039,489,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0211034192651879,0.595557383823184,445,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0218225606340875,0.596521866831534,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0221667978071108,0.597405450569658,71,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.020184451623818,0.598637940085696,307,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0182009984328769,0.599428631055804,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0302831512516681,0.601355850077274,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0247108805905516,0.602180292721706,433,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0315519144961293,0.602407552097057,54,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0309392413080774,0.604999738664095,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0796872004277898,0.607307863732558,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0195147146522728,0.608792151493132,220,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0209958019574321,0.609827954809673,240,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0203487850552915,0.611997870276753,497,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0190079017271191,0.613233950058058,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0401066059522317,0.617329956052391,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250512936725697,0.61829054805662,527,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0173153684010469,0.62117426330746,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0171438760114479,0.622680529549828,157,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.039524518470191,0.62448890971162,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0296175744587964,0.627684327651717,88,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0182356736045028,0.628784598446499,441,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0295656419652953,0.631953357828202,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0343764697957885,0.636985140350154,236,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0184131593244552,0.638128881777138,601,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0197590119220353,0.63814689088742,366,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0171684006648323,0.638188540684542,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0181613448413042,0.638506682382656,648,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0172617279047517,0.638626827610942,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0284607430792396,0.638674338088168,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0236572416124624,0.638930094774391,302,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0178654147141864,0.642600108857331,425,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.018419790330605,0.647212484742218,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0184719898621888,0.650080640422618,30,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0166019118570147,0.651576547040801,207,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0178677782981017,0.658142884110641,575,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0216810396123852,0.658231139767037,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0174234282353387,0.658359671640399,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0266449068112443,0.663410572813804,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0162381095048434,0.664423521100441,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0173181206994982,0.666663441651813,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0164555949042489,0.667020442938869,180,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0240504087127256,0.67084679314988,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0169879605526543,0.670972696593706,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0154440612333237,0.673177372092091,542,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0790590265360787,0.673538553366126,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0167855822899954,0.674726254286784,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0170077472693937,0.676673849299012,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0164659917689787,0.676849536976573,197,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0774513420058518,0.677775866041607,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.017380893082369,0.678728387824765,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0203205878179578,0.682875011861303,234,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0736640851558334,0.683736879531824,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0162467524268423,0.686371566583539,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0228236729088294,0.68793636066167,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0212175799475528,0.688532395566971,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0161284864354654,0.68961811600554,427,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0149071294636912,0.690450372323078,666,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0768668674302089,0.694369144110803,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.049105146321354,0.699692062055852,129,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0156932647894418,0.700223252289805,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0159723115334648,0.700378074507452,285,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0196901218197033,0.70422572213461,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0159699712940202,0.704768309108306,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0230448546505152,0.706613389282988,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0144199526573441,0.712822788801702,460,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0143795288246053,0.713246705093742,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0155569788688102,0.715405282787605,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0511752540885362,0.715635302883914,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0128416843167822,0.716098433161907,225,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.013124386306095,0.716941980661668,455,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0142766913409442,0.718125609935542,188,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0143337385829649,0.718824457526013,405,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0268961600271001,0.719785752605989,78,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0120082254820584,0.720419509920906,73,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0291942314765841,0.721684385500777,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0582550239475584,0.72713870646475,76,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0243623271642289,0.730218634434801,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.013632292362376,0.730318366893148,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0156540655227284,0.731006318616335,356,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0141697916460884,0.733784662639048,642,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0641312751138225,0.734659065062264,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0269717293241322,0.735531432851695,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0138919945412346,0.736365268895555,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0212716106567251,0.736412048961173,580,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0146769005567043,0.738232550841445,464,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0584238013330707,0.739715093839206,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0123080333344052,0.739817619049631,7,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0134648724345028,0.742166002286587,183,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0611035706828023,0.747143485261142,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0109128476779992,0.747374804215832,695,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0255309731009315,0.749614828829442,151,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0115237513500084,0.750677877135323,25,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0116517692231408,0.751568586944334,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0122822262633082,0.75664896937567,722,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0554203535693584,0.757098644868193,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.011936746319396,0.758301137409929,66,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0112110434328052,0.762441393979412,453,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0219775402958827,0.76332482832763,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0125904091206197,0.763821032479903,106,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.019358692537915,0.766813817267171,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123718537526915,0.767512168173734,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0123257938770881,0.76813288255904,376,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0111346662347507,0.770575292225567,404,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0182004475604265,0.772429293981498,168,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0115747435379209,0.772991518176931,710,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0113917383796411,0.773465579675148,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0108551620598891,0.776252424757561,205,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0114408467925579,0.778245870440291,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0168337723576844,0.778342958527794,685,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0508569298980139,0.778679313819191,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0116297476536441,0.780294535582793,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0160234463842786,0.780562971709286,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0116436997049474,0.782313221998373,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0113214351476479,0.785233610223525,347,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0105063647945924,0.786307541520027,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109671491411195,0.786590566526992,449,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00835454787315211,0.787468184383853,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.011035300052542,0.789658638821213,566,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00988052627584366,0.793745907730263,659,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00985617979874387,0.798493098854962,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00904523226188598,0.799168274805658,676,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0425619699229313,0.799496670442049,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0103549804271056,0.800005055821394,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00974433157953323,0.801468409811739,563,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.01366734516211,0.80184788165136,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0306860892482637,0.80370528121206,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0127319662856339,0.804871050518701,12,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0193728807876328,0.805176157926775,658,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0465677449914434,0.80802137085915,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00933418041173372,0.808246340594145,304,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0414175506399587,0.81228817563193,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00954605772839493,0.81598605341713,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00924146473551338,0.81761866354909,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0093536084198268,0.818280038936213,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0126648841479607,0.819045585177077,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00892694700209625,0.819329733262505,456,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00799298927652155,0.819569794171707,556,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0147060137611314,0.820514487824387,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0299787991576119,0.82459814073758,131,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00832134735277835,0.827159246706122,410,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00846471397214357,0.828761328665522,380,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0180996767334647,0.828871900579585,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0123031966418844,0.828991060082646,121,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0169461463383266,0.829511798835537,160,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00877119840468925,0.829526813041471,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00878021764492912,0.831026409510582,130,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0363392322674202,0.832922504457946,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00751616467490304,0.833249196984404,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00767597055326177,0.833312689971361,4,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00808647543514515,0.833393659439584,488,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0106033300076831,0.837754530159811,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00854557022287671,0.837831597569437,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00681305633421247,0.838478973883092,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00802996347763406,0.838609752179984,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0153624669208932,0.840374179271202,487,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00837739465923819,0.84251524974829,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00794655319173211,0.843565625683533,693,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0163971718714692,0.846244205101254,308,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00803962362186572,0.847585805794578,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0334982057859106,0.849116017314436,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00679733421671853,0.852330443572412,335,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00990161054633989,0.855336244912199,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00720658740186987,0.855893359678381,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00599449022037164,0.856654112611305,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00818603094317673,0.860725746528639,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0136827489268864,0.864401735046705,114,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0133554265471922,0.867980792750464,172,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0100426750587613,0.872977022397844,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00605214617582274,0.875689474680828,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0060269930857516,0.876854632823909,26,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0122065413575099,0.879294671669132,83,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00884638809108787,0.884765027180221,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00556091555108741,0.884889698518598,350,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0110865110987114,0.891889441746882,134,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00528144010482618,0.893822177243719,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00975131435258689,0.894068766475762,369,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00721992871804871,0.894619106721225,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00508535105731836,0.895584212995035,296,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00520745187932204,0.898386107946798,104,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0155935467710109,0.898455799921541,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0074826101888731,0.901164131434284,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00970164991147116,0.904981027684888,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00436305953847168,0.905181652747468,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00892857953406543,0.906796214577145,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00680806808426952,0.908289418618604,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0202578442170893,0.909728557446901,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0040842748389987,0.911957558876752,551,pan-cancer
mRNA,CTRPv2,968,AAC,0.00829792358070006,0.912178371740219,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00460175023304235,0.912917123032955,352,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00652171470975271,0.91444920331486,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00451231740968057,0.918582196270344,109,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00818647568831377,0.918610151307777,68,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00361009736399737,0.920889609181204,504,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00374214795811255,0.922892091094809,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00394310403111033,0.923892228752237,454,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00724804844173329,0.924118757248548,111,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00579379818394343,0.924787542409263,217,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00390828462779159,0.924967258324189,146,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00384028785476347,0.92578240490601,178,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00369503141155217,0.9286033319958,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00320326201392831,0.93249246777431,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00331755337050967,0.932634847577173,283,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0031573514020182,0.933600588064631,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00426442945614944,0.933808022512361,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00336940720719348,0.934706684636653,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00307039214018775,0.938314835929043,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00282955690008153,0.939117649751024,476,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00320952605511431,0.940838988016772,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00288223394574408,0.941940216580849,196,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00430742906900154,0.942795889881973,599,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00289182010180622,0.943002678151521,629,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00382969534461917,0.94679226375173,643,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00242358815229722,0.948808789406106,77,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0117267877563724,0.949207008649849,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00225026632861262,0.951357192839907,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0022288871878451,0.951694767942215,270,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00263482027489441,0.952975136642774,148,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00452226912473402,0.955929072946343,132,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00211173948809886,0.956658794888566,237,pan-cancer
