mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,0.031618267327845,0.513192721504925,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.021800515274549,0.513301854011545,504,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0219874987735144,0.516234826221334,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0294460012983293,0.516432561481231,527,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0495241771897269,0.516784177119877,140,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0246989095227393,0.518865668742404,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0228381342720219,0.520537991954588,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0209364855697448,0.52127286735346,228,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0245121600888505,0.521841059740008,85,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0208145965056514,0.5225847645034,383,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0244334783745443,0.522669903062332,616,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0238449868844243,0.523864987898359,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0236732893379765,0.524517212212204,451,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0241882676877375,0.525158426798216,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0204793795594869,0.527469349668307,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0214697999891856,0.528308546382906,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0232812227975266,0.52930612948969,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0230380512835386,0.53269033898299,127,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0203559334367806,0.534111351528279,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0260307103276238,0.536156056007878,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0217326191840519,0.536918994709944,617,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0442917229121955,0.540971764042838,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0211701703621072,0.541559706068834,36,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0818188694365362,0.542582061726625,61,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0469879992878211,0.551528352553089,390,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0205245297883507,0.551551667888234,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0195388357640969,0.551745121226186,614,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0206326623574835,0.552255893678089,388,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0169654482644248,0.553056257596981,577,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0258168196429178,0.554273932905962,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0221793928221296,0.55547315021669,653,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0224696460709794,0.555588865168976,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0223488320151054,0.556500097224333,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0229408855622239,0.559270299273176,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0218731095253697,0.561450539520889,285,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0202481528625651,0.561802246086767,410,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0200533044086131,0.566426516706521,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0230955715090513,0.567957987743851,148,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0212581818468925,0.571784599153464,549,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0285250704366686,0.572872386859284,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0659326817819632,0.574860594042666,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0198226502464985,0.575107366349817,734,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0216508267840045,0.577619639293124,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.019446539499837,0.57985342335788,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0286345021197287,0.587363427094537,571,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0191937343803004,0.588856493730154,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185048389287995,0.589643735934481,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0326922814004074,0.591328505750674,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.01910900897065,0.593117400457651,620,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0274043066643503,0.596108812836368,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020592550147151,0.596117154390292,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0196412542085341,0.604632222280645,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194240427233728,0.607012639636544,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0164767755381898,0.608365555168242,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0174694942010188,0.609871085100593,252,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0185323935070983,0.615536868476818,336,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0185659706101366,0.617795690625917,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0219891377372356,0.620300609840687,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0234317654446737,0.620429094096873,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0164519849133563,0.621999392072099,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0246441064560873,0.622186928129254,277,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0236226492181617,0.622696093799066,742,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.017287244194176,0.624526326282875,668,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0162271991390318,0.625066200005049,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.063960923288226,0.627198339130901,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0177382935617626,0.627556715124843,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0241841546783842,0.634595143714925,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.017701684234358,0.635458817758058,192,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0157850217920147,0.636152684109599,207,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0154637572785217,0.63660957969893,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.016717140175653,0.637102287561831,706,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0164736803828845,0.637722359275397,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0177354684021679,0.637792513899296,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0154828336683688,0.641333231953471,474,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0174465214649482,0.644615295363342,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0149125690079218,0.645598560319088,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.01541366831794,0.645992323267125,397,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0143372457054395,0.647077482772515,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0148284461015414,0.647937650451333,247,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0163179754554244,0.648126775281903,515,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0149104601120768,0.648953604705999,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0342408427413529,0.650992869327606,429,pan-cancer
mRNA,gCSI,MS-275,AAC,0.023719783275011,0.652035515303373,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0229484585272731,0.652782470226322,88,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0216389606704429,0.656714675611175,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0154644397754298,0.658136533675188,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0166087014344861,0.658460917943075,146,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.022168488089485,0.663242319825674,392,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0149007979478864,0.663915704914795,19,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0140082250340798,0.666143214354563,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0158165386957589,0.668421311820348,86,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0163979075396965,0.668774755439596,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0137072450132561,0.669450881098264,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0281408613649178,0.670636773923005,369,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0119412449255803,0.670807487186143,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0158991084815926,0.671188301380623,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.015587639078206,0.673136655951562,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0131917347265833,0.67469827401604,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0143148031822681,0.677755937215912,386,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0189579674404557,0.678105982221171,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0306104269344602,0.679217975328627,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0152600769206525,0.680428503466493,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.015273750614349,0.681501716602521,672,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0133346660946394,0.684538328831639,729,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0133226849403778,0.687954410497625,387,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0155857832386964,0.688582824404208,705,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0142843887058529,0.693083667877405,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0127319946914158,0.701709122082579,90,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0143114452737577,0.703378103171442,70,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0127832866696723,0.703756072172409,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.012822958419837,0.70464303910018,243,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0163265184643101,0.70671884741543,100,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0139689864145651,0.707385362073206,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0132945392766669,0.707628378506741,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0125344138032345,0.707808879803189,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0116285987821533,0.711315470802703,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0271786223452022,0.712020895023711,658,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0128928951530772,0.712717839637477,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0199954711163917,0.713264120651707,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0119349785153239,0.716279816963764,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0133362342747634,0.716494013346006,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0120287520619938,0.725119279924931,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0242465787526029,0.725518951298968,588,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0138905678516087,0.726184318725485,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0373828811023895,0.726309358303237,325,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0127212193918164,0.72669971833233,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.038660509148432,0.727033778233093,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0111307752886696,0.743423982190809,385,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0122609625447036,0.745904540355124,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0144732725279697,0.747369939118631,461,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0122591619619904,0.747747802452021,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0107922841260102,0.752216365444114,296,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0117874670971507,0.752230591757414,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0113995907679142,0.754478554623156,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0162714237138645,0.755951113710627,105,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0241437694487831,0.755994386106561,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0230735479602399,0.757209380907603,459,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.010706586041778,0.757783228171438,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0935866965373635,0.761052163361824,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0102047785845861,0.767334835276745,343,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0106883348867851,0.767783501324659,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0098810469205597,0.769246729686692,550,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.010301968653895,0.772810637476915,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00958415592902623,0.777468690407246,384,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0114417652082603,0.777869948616771,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00875598538552198,0.77984009759551,266,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00974872254711225,0.780673671858739,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00965838621892165,0.780771755482755,659,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00964087398230853,0.786475848539523,13,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00956852467570193,0.78884787146594,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.008359870564184,0.789920684486327,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00949196306859866,0.793995524938878,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00926889973428252,0.794406433497587,407,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.013880890538699,0.795071669080587,443,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00803622724627891,0.797207916686815,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00859688151913997,0.802879369316814,444,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0142086493121659,0.803497874749066,97,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00864998201243643,0.803609535821124,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0106148528003685,0.803827730896372,291,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0112418628852691,0.806195827124338,348,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00946017254290249,0.808780351987334,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00743023347978294,0.809264592205185,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0126565759238474,0.809618385107085,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00936674914153988,0.811877949580455,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00948205877557237,0.816178800892778,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00814333614539189,0.818080902477562,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00722051560149562,0.818316900539454,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00851309155808397,0.818635656058887,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0082347886639533,0.825714651532072,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00757165132726718,0.828517770220203,700,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00848864260188469,0.828991183538113,442,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00683532300193104,0.829253698500769,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00816167134325748,0.833346890776785,227,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00779493061696343,0.833671044958041,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00720616707830749,0.836381478059869,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00759537791082437,0.838573107089167,528,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00683513201336416,0.840491883942652,547,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00627101916533149,0.842648459772993,654,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00824100052824441,0.84362054783491,439,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00711883497297833,0.845388675105528,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0149596377916264,0.84542582480114,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00734964371017185,0.847546580497892,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00728810094463838,0.850033245848683,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0100198029114572,0.851327539842479,359,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00683631894996789,0.851580312150457,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0067294102423505,0.852616323904265,196,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0111866001413153,0.852866529668481,232,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00628134627715567,0.855931242867532,424,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00612746436041766,0.858556892493703,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00933534593123793,0.860020303685398,147,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0056409360564538,0.867460241603163,446,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0073964863103101,0.867637568755925,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00842238607805521,0.870389204934638,643,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00891181822173646,0.873022259895149,375,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0053099368298286,0.873957941734316,322,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.011296179983282,0.876807106017095,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00817194436168384,0.879756280078052,210,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00508624778959828,0.880540129694816,640,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0055884174788238,0.880788679757352,482,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0045400465836682,0.881721098463144,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00705569618838082,0.884815791864526,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0052694466224245,0.885777375207139,149,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00526483916322481,0.889883789816309,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00473267827825672,0.892321160723605,701,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00430655812487889,0.898843668714216,380,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00431873423278376,0.902687747180658,645,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00539773190718368,0.909659155476355,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00365029560843836,0.912926942533688,246,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00354741540454128,0.916902591805784,7,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00348423912775353,0.920462179295626,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00539812604441796,0.920510659003605,54,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00414593242634151,0.921006314410595,356,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00346093205847741,0.92172563450564,48,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00358414649420463,0.923268048650703,165,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00378897473256735,0.924372132291223,109,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00539454671220455,0.927247695311941,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00350376189116302,0.92734129390942,572,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00318645093243277,0.930481624388568,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00291249096145712,0.931709200609354,551,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00267118508056124,0.932191578252117,565,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00295196762780952,0.93326407532019,480,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00314316049092574,0.933876291926715,611,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00294348033193047,0.9380306454527,199,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00216995085385359,0.945050036254073,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00238275001835931,0.94541858628991,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00311221689525167,0.947003348222283,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00236778905033517,0.947138486972266,478,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00372346024023644,0.947221175150543,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00285140284604105,0.954246041440532,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00174993771684627,0.961566730295598,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00325946968216633,0.964845104467954,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00166365909237971,0.965064663887766,289,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00132597010061793,0.972615361302858,242,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00126982561891346,0.973534590607387,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00157338423949278,0.973567622926475,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00103039453456026,0.976886004887368,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00090874387112171,0.98081839799234,106,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00118531401687002,0.98309737786462,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0007408109433422,0.984018751379732,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000757264198513639,0.988344596623022,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000487070498567472,0.988450639524377,421,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00043916809208074,0.989465859385948,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000448272334266652,0.990301352574021,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000439777779296564,0.990491688038832,98,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000403417687240467,0.990950518081077,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000395276262931916,0.990999656588128,499,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000281065122228244,0.99364769082077,505,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-8.41022759353711e-05,0.998023576569362,634,pan-cancer
