mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.0211868565814551,0.590832585058944,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0214546028405057,0.591264465426056,357,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.020085251834932,0.591300258830423,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0203873234070768,0.600204920388833,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0274313101604785,0.604473651652112,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0195279963346704,0.607528828083576,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0200043878367042,0.610994874165756,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.020852360710917,0.611158958194092,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0246123129611094,0.611669415019283,692,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0279394492674395,0.611729311976979,78,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.017585188547082,0.614187182085421,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0176401573718623,0.615268454808777,247,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0170620188742937,0.616539317731939,615,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0252818807067296,0.622794828244865,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0206743956132992,0.623002953908293,227,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0166709618049559,0.623611126044005,335,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0173482743441643,0.62585551462455,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0196334906994191,0.630004453817206,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0175339050786952,0.630687453025823,453,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0187860088216053,0.631049901952084,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0198754540952038,0.631103188945373,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0275264027345694,0.632343745080187,443,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0244217245312978,0.633710930713137,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0171088274545282,0.634181862389267,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0186164031288848,0.634202874231538,197,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0178686761873995,0.634544600218106,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0164713154942723,0.636049446081321,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0181105417770231,0.636173537536435,597,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0637872449342751,0.637458483674098,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0180382919133488,0.639137102243114,456,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0772729621552083,0.641429649659187,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0247460630781281,0.652823461375717,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0169392037036556,0.653515333097591,662,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0256361017542935,0.654064290381365,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0153240356971954,0.654156266880346,661,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0159278141477255,0.654913148932324,466,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0142713677281616,0.65619957731914,592,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0221356996571351,0.658293507629906,742,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0241797375235172,0.661942148701477,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013900874658126,0.662424058756357,558,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0805911073513801,0.664930222879667,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0141408014593151,0.664948662511798,753,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0371600581556433,0.665461669800053,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0171369134190204,0.666493113926479,86,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0151382650251565,0.666911297176416,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0217114409167643,0.667233812602083,302,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0228803245147746,0.667462918023397,689,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0227733379286769,0.668926176293251,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.016742955835408,0.669427446830409,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0239395778370868,0.670031435849363,392,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0219231240103688,0.670926440582217,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0170906705200207,0.671392825875233,566,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0169731073331808,0.675259360645331,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0162380307699641,0.67685812029257,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0150122600007246,0.677019526476317,206,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0223747065453333,0.677514457791426,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0175190227367694,0.6785886478737,751,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0155241043578457,0.680304941191187,410,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166045973865003,0.682111919566523,457,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0156055938419298,0.683085608244116,319,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0155369360612509,0.686023299047447,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0164353972068996,0.688048819736768,20,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0305608745097263,0.688162105970224,487,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0135739721081714,0.689108851603157,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0162230895629118,0.690524878076892,552,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0163866476419175,0.690746208492661,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0150092020113978,0.691680435508921,624,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0142712428207816,0.693051362258154,213,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0233181218977197,0.694791002311557,45,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0131817457396489,0.702246577146267,744,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0223239741742748,0.704660379674093,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0499271152674155,0.705013053520122,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0153251432005478,0.705700063756829,95,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0148211095102258,0.706019607974711,125,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0671405064430177,0.706965604639981,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0152846620005147,0.707043010337551,593,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0207377757296539,0.707803550434936,746,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0137119684730717,0.707967317505994,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0150126407870135,0.711172120558413,549,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0130358361514982,0.711526396627328,613,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.015150038818979,0.712751678386451,159,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0631005658412099,0.713866482793274,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0213364669634417,0.714589150824463,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0147944954311397,0.714806681227358,309,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.012809352160422,0.716181118434608,322,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0198297145753524,0.716207940398995,118,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0125677472330401,0.717412128549049,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0139941944134695,0.717619098474015,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0188253637613991,0.717682419683217,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.019126466750132,0.718517273842796,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0148368792985077,0.719180800972669,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0144023023703023,0.72178037515182,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0112161420008923,0.724814851780111,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0182600291396885,0.725475235438445,268,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0129463061338436,0.725636383607174,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0138808855767985,0.725697638016107,263,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0131524267367946,0.728149226714433,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0197216258421517,0.729167599569321,147,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.020760786350895,0.729919428563999,375,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0268609424747394,0.731280376814896,160,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0128002566563514,0.7363258527629,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0125535985924248,0.736977960435158,91,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0593922945682562,0.737839492585737,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0244744840886297,0.74065760169186,9,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0441492617404576,0.741982634984256,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0109763755701469,0.742162726862362,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0116244025639329,0.743493236442291,304,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0115578274232182,0.744681215025001,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0114769004271494,0.748722009827763,634,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0112005521915992,0.750021485934678,246,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0112825289316474,0.750539275096548,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0107218187747032,0.751077744259135,690,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.012944605221522,0.752312880519058,470,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0524909193844554,0.753750584243636,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0122685967977149,0.754091501535256,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0298945249126773,0.754260132131671,390,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0116936873045966,0.754314922766726,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.011567131103901,0.75560711617811,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.012644352232376,0.755953509921576,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0126791842035175,0.757943977328309,637,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0556005040804074,0.762207593736723,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0421737617041321,0.762288872833692,61,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0167926389633966,0.763065289579231,218,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0106326267149878,0.767333225859901,508,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0127885887967427,0.768997205987347,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0112094066977647,0.770669944416503,620,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0103628915530176,0.774158182694416,19,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0156149213406723,0.775392116911734,176,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0201878696492358,0.776210922878297,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0100963677915746,0.777922257717501,4,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0168225928312258,0.778314871822016,168,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0380808545778252,0.778679516815764,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0166542936407488,0.778980542123563,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00980894414098992,0.78008371439416,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00902613698710215,0.780381131333726,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0104836500006258,0.780399735709074,522,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0112237317412014,0.780824246049705,146,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0157015502937654,0.780915333597816,606,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0100780367827507,0.783787792914633,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00996950731384856,0.784912819995415,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0431230620687015,0.786774270562886,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0203555439509844,0.790878073251948,111,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0377741970881587,0.7924084298287,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0151379017712878,0.792809700033581,239,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00930749718008922,0.792890748048693,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0103232486753484,0.794328852594672,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00998246148689227,0.794531980251404,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0104380041327735,0.795542857373968,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00944292791085156,0.795634952618492,502,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0101819253574,0.795830334072836,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0203696238934013,0.796144691343941,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00909691491187898,0.797213154886178,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0120803138138616,0.800348038914668,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00869495581029326,0.800598182485119,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0423568073659425,0.800775708247854,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0132463625157937,0.801657690307294,370,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00987512398659229,0.80379928465985,52,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0105754776781386,0.804796285525896,170,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00873022464774126,0.807506591465769,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00971102253672604,0.808913924580768,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0188879863731198,0.809752418529332,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00885769541072303,0.814086174035676,727,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0129553107331244,0.814857505545038,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0112240130051358,0.818675994694946,747,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00802136192515088,0.819044851275861,509,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00918356740389272,0.823785087095154,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00774983557125318,0.824701423736662,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0119388070750268,0.825141130693552,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0112262031798402,0.827608451619352,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0120463472702669,0.827724932508658,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00830658309744846,0.828977704526329,448,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00764055145444288,0.830214700594393,542,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00799043002855389,0.831714265311005,180,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173672498228991,0.832750081997734,132,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00963770647168406,0.832927813875149,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0383794015843603,0.833316121498628,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00760677726568781,0.8338697820643,156,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00880890824247272,0.836161227679868,200,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00773970968044911,0.836280918372993,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00732895014852456,0.836984591867152,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0069815789310998,0.837211888141189,654,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0629325152326401,0.838163057075819,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00751469866537246,0.838557447164594,252,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0118936797558467,0.842665182543808,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0155704868071047,0.846941570300318,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109953024534549,0.846962519424327,121,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00708900871698465,0.84704426767149,686,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0327508665525847,0.847138589780068,51,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00765562426652017,0.847832534378149,98,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00696832157838875,0.848621979010163,36,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00776615268364145,0.849441310623025,655,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00727873829555155,0.849801831294889,515,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00751876180422631,0.851155841817391,192,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00739228107503315,0.853047063983948,405,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0101592767553118,0.854041634598424,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00691839720391555,0.855591025039124,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00963166941520477,0.860432874570345,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00688033292241676,0.861772193482284,395,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00586758959955997,0.866273547089099,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00649049217127179,0.867042409810144,41,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00514924153967864,0.867544648014362,688,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00548528373067186,0.868951962688715,467,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0295144658597517,0.869866933455772,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00653382605103935,0.872920835818054,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0087774938671109,0.874487307409613,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00599673110346055,0.875865502540424,13,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0264692020010859,0.87800479128105,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00566254236652729,0.880607959725905,561,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00735202309625753,0.881500754134741,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00611268178447807,0.881724763513559,447,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00515856187141586,0.884950050273803,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00621646293389114,0.886158531671509,109,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00559305411181395,0.886591237806674,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00433057113160064,0.888232130582226,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0229611614306945,0.889980019555544,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00487964157564257,0.893197364706297,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00506764955787918,0.893362747933921,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00517008114533612,0.896225021844061,682,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00412780745526196,0.898219910521252,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00472014587461306,0.898276446711858,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00530697096980038,0.89848801059824,495,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0048390159955274,0.898753065230505,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0122105269410264,0.898813274566658,108,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00457235057481712,0.900464648607193,598,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00442208184683083,0.901262684583245,22,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00472745186535007,0.906157797505665,657,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00613883465279028,0.906356773652376,754,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00435519724571687,0.908570236991078,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00429593477347675,0.908777844723664,311,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00377758119679244,0.912170312249585,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00588242436782956,0.91277891034444,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00383159712652956,0.913482347101307,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00370666100576473,0.913554183696328,338,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00399676224919072,0.913675815295549,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00402390896305683,0.913717517401779,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0142398706742004,0.913878955601739,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00577209057274496,0.918737099194908,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00516208590970381,0.919200976391102,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0040374418213806,0.919509019714661,426,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0105552428710356,0.922179927869903,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00569571820091662,0.924047595666527,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00381512913605617,0.924220842902097,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0073712980967636,0.92504151183577,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00421350294222569,0.928575804700291,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00324753408827878,0.930537426250195,497,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0136663550366534,0.931314876854689,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00310189019871858,0.931893012897029,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00299254656439458,0.932970297324514,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00309234361145434,0.933560962480419,249,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00429410155513057,0.934629862181144,49,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00336445842236972,0.93517384838259,540,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00601680520226774,0.938037552154994,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00268346548196272,0.941471851031269,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00383130155695698,0.944165869721976,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00231606841368062,0.945028853236618,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00284753227060576,0.94517759507285,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00376478125516377,0.946738781472597,217,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00238786854008233,0.948568670494642,344,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00237617903490127,0.949393851529033,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00249944254186547,0.950334877473195,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00247345755680731,0.952651026305914,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0025185706287909,0.952687115080114,442,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00922478139466766,0.953174336939585,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00200683353432736,0.954659419441525,397,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00268889195375079,0.955055466945328,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00204573792227221,0.955318521155997,5,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00206052267844501,0.955484342887417,731,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00176113539997221,0.957779071461192,223,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0016635116411631,0.959457444870528,721,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00575622000118238,0.96051624993096,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00181167571249432,0.96073868531877,31,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00183761943266683,0.962580590691067,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00160369147122667,0.962744851724382,412,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00193587181876986,0.962905592116736,452,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00241696003299602,0.963357076899123,329,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00173902634164074,0.964539672422669,60,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00759633128865962,0.964781536418258,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00151050859140415,0.969748049688484,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00286911806979796,0.97158329039901,126,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0015626091193014,0.974066822685917,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00127966389680507,0.97446967589378,491,pan-cancer
