mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.0237747953085202,0.646971411223587,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0167688541002499,0.647443440882595,566,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0135287833054653,0.64864366000025,582,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0165764789648287,0.649063161543581,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.014879522036804,0.649848150769857,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0197417178415254,0.650695345868467,692,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0137145987890305,0.6506999444073,82,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0162951844878944,0.651368167150969,336,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.020250272065153,0.652537656202748,413,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0162287525585705,0.654002954505397,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0222030300636666,0.655486116305698,217,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0205735166068637,0.657500185258806,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0126692584637264,0.657643042460322,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.016517633774212,0.658749239680617,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0216836371140515,0.659365310269014,218,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0141668328510024,0.659966852018631,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.013526931717469,0.660967680013964,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0145999550670321,0.661874850073283,713,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0366532116110428,0.662133983363723,161,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0148742265865365,0.663051537159701,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0156937888093344,0.665359911777819,135,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0163696463864425,0.665885421141441,705,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0157270092403966,0.666087040479411,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0198763599703179,0.669164561817592,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0228339477677652,0.669985004614146,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0162667323426094,0.670376961031094,652,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0147160043899461,0.670922906474604,488,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0132147329301146,0.673222438900758,615,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0137083474669545,0.673873458890345,90,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0126676195387699,0.675538347227529,609,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0134356574308842,0.676149552762679,553,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.012479939730473,0.676599704727494,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0148083564031451,0.677098629315396,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0137777419441293,0.678174901739549,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0346369297534921,0.678477200566673,164,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0136566639537336,0.680798833697958,384,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0149724259150206,0.681626072447166,357,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0302137134083905,0.681774114646107,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0222744397771164,0.682840686847514,97,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0131761566006638,0.683032078591641,213,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0146767739880785,0.684049400478757,263,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0140453085969552,0.687176502058123,645,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0206847295135676,0.688810316632275,707,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0132754978121044,0.689509275273614,26,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0204571426905521,0.695279299286917,233,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.012589685276717,0.700602638429381,267,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0119843284939926,0.703557082600381,157,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0129010053784279,0.706258366577315,701,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0125014094607616,0.710277947062266,36,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0189067456172507,0.712173724907634,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0147545542988247,0.712553940173258,103,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0130156841019191,0.715865064428067,17,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0199389600667633,0.716267266603918,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0118431596021306,0.71648615107642,542,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0125248050724789,0.717473532974049,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0133419439979789,0.717539002461439,540,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0117848174887129,0.719086564423169,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0120508449295427,0.719310880469635,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0438368766926419,0.719628180477238,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0168616619126523,0.721387328302666,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0128671314747368,0.723146827401903,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0162149221027745,0.723634060808396,742,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0123524368904298,0.725496356212366,479,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0113212468289025,0.725895156213479,496,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0633214230168811,0.725984494068181,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0126707100954691,0.726864679352206,559,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0109200784459248,0.727158803010047,432,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0672836881131103,0.72753192501727,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0637650874060991,0.727566991290514,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0289952345685565,0.731447754488999,166,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.009774612167198,0.731655914016552,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.012949955585385,0.732959568324738,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0119735001903764,0.734382373902569,472,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.109446902800918,0.734913695310275,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0106962071553745,0.736375529384022,383,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0153542876212151,0.73657709156397,21,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0149086014786375,0.739131824254572,564,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00995243078774037,0.740091502846216,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.010983659318607,0.740712278209955,206,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0104147155693592,0.741211944917757,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0113005213318075,0.743118579080587,138,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0160650736860848,0.743682891124281,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0105511500003483,0.744923236523039,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0168527023180562,0.745743626114214,599,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0112164555448447,0.747048878541335,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0111925882923841,0.74740444122511,13,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0161206486514644,0.747822579232716,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0161860250030577,0.749983212037727,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0119587961337649,0.750072050601284,552,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0112900499237922,0.752089203433818,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0107315181789483,0.753959939122279,631,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0175995579491952,0.755748599492788,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0100745286041398,0.755969822019315,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0112472499640703,0.756094826608902,127,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0105324649482781,0.756743325679873,180,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.014243436983559,0.759182432138363,176,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00872561610730705,0.760324198388315,391,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0390239689425132,0.76334427933106,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0120431212820656,0.765074813074827,148,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00985057648496413,0.768777036001309,547,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0104876731473332,0.772428118563315,395,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0100853215072703,0.772560522994855,408,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00942681437391717,0.773158064630459,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00943137699053677,0.773241386437586,397,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00918710008954538,0.773480471281163,211,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0109358686218657,0.77493130522527,136,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00888642765942959,0.775337727232979,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0100940668537428,0.775830478016693,87,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0245511073391385,0.779190428449447,134,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0146951562209544,0.780865242048073,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0381725278728417,0.783011798192016,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0088111295462105,0.783148578929243,729,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00875308276817867,0.786002479131933,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00779595098181925,0.788178024617735,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00900145303704329,0.788587005044145,423,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00851670576467011,0.792268608993552,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0188507831122173,0.792763695098522,114,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00823934815726316,0.794261210436396,584,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00801673243392969,0.795149888137072,654,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0098298789048534,0.795815678722792,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00825651822638359,0.796583847687054,650,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0420310004217581,0.796619249689712,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0449088683659647,0.797370775081133,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00933126274649038,0.79742959507936,483,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.050754585393184,0.798759311867993,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00815450852610482,0.799463820137564,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0204657656344944,0.799909840172397,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0107674474267469,0.801231134543921,756,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00830517460718948,0.806596062843208,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00738800931128053,0.807883561858779,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0452895463599628,0.808109540031642,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00769732555963587,0.809886407179279,666,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00957869762696186,0.810817795363544,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00760557515728295,0.811556292303879,274,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0125330846133338,0.812254324285971,204,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00807115685082509,0.813810285873973,28,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00839907414484669,0.814440217575836,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00877845301439758,0.814497624703179,484,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0436850010522927,0.815821618094279,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0073336789763722,0.816102721125175,337,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00821585657759511,0.816224262111487,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0103782878976539,0.81640690678863,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00762167481415528,0.817285401438762,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0077864014105021,0.817636785435416,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00781901708009796,0.819818774759336,177,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0104148869136571,0.819819807693992,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00717624240600656,0.820949516770271,214,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00810433176057446,0.82240498347545,427,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00788939275120553,0.824953041279426,125,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0103311139525775,0.825696270142172,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00711279589079193,0.829456437312847,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00747217897398278,0.829979666094948,297,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0076103511968191,0.830462082307093,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00710723420543473,0.830607134730755,237,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00683040331180778,0.830814818027142,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0075189065818832,0.830864830913001,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00865680997327521,0.831634498141388,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.022706000475335,0.832075425695995,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00739120523933479,0.834360355698669,719,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00705969025104191,0.836109796342215,469,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0172450328673649,0.837392789911024,137,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.024257210162602,0.838770541686371,697,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0375356182126007,0.839012448110475,31,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.014889631847742,0.840063261669108,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00641573309213596,0.841872935766482,596,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0343153730374556,0.844917380030237,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00570061088184733,0.847367541397293,583,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00600234584136817,0.84825508739836,335,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00692840676352735,0.849384055385391,2,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00857311472890506,0.851881165948618,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0078873746026949,0.851920392166918,15,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0084753814507116,0.854093407544891,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00612396092737424,0.854135240252418,739,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00563915996805282,0.854225782930265,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00534641710164399,0.855108014172489,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0093539210573758,0.856411993161756,54,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00574213391900498,0.85646660618334,247,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00597507258829977,0.856776841367679,189,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00662459105867854,0.856982459045279,229,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00850607069643016,0.857994264411635,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00678030044069283,0.858383527369935,158,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0336109558668292,0.859654293083716,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00603800140466653,0.861072937595291,727,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00936094918269387,0.862665386328292,143,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00563463416682684,0.863153580284784,364,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00598680692618111,0.863532646684693,153,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00528437789874486,0.864553732435557,430,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00645049861483469,0.864839244089487,102,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00564268611159637,0.8651323319212,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00735132352435739,0.867527743845944,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00616702546896339,0.86770745571007,298,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00553083223382654,0.870186406728914,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00570962568950849,0.870857627680233,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00739122851315382,0.870934830946977,714,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00557452366592328,0.871566252961438,48,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00488078508695285,0.873375581822722,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0113042121404007,0.874665350797225,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00490365764499728,0.874917083439375,371,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00540090019763783,0.875365940662612,617,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0312953048352205,0.87645732750908,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00596622105266782,0.876992245506017,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.019812624208956,0.87727927079837,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00523159723819677,0.877786837893883,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00567864777776409,0.878471433578687,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00488729643103768,0.878709748501082,614,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0221046140533662,0.879414370737861,691,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00491276256157424,0.880267993813135,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00474499602455704,0.880282258932291,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0049314052684294,0.880551543594402,350,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00556456293100447,0.881176994703798,406,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0268472403972354,0.884813015254569,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00532239001815351,0.885462935481418,95,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00583987883180124,0.885739169850442,534,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00407762412106053,0.890679179305843,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00475610135375007,0.891392807680527,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0040427845432479,0.893459531059605,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00389608581064864,0.894070358700839,702,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00436880904422332,0.894981597466585,533,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00554627973869916,0.896270464704412,737,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00401478662708828,0.901504267872086,474,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00464180555627219,0.902014309307509,242,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00399278355923873,0.903856640471904,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00412236030276271,0.905102251253314,519,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00751397576273754,0.906568936625023,369,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00933997538167039,0.911701507676817,68,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0039132227814645,0.915290419347982,70,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00354795252498839,0.915429560896605,19,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00388568316389296,0.915834903956031,549,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00317187951355705,0.919429672364378,723,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0193478046170996,0.921698014226615,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00504806836072531,0.922204437113894,443,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00289054069198362,0.922403296049066,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00368749575822052,0.922812469862301,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00761342868822105,0.924903521305675,128,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00467204520855729,0.926171957007177,600,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00276974676942692,0.929461927351204,696,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0032060503444135,0.930017877589694,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00267319144924222,0.930563831885697,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00269490481449936,0.93169755348745,412,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0264548641908572,0.931892250485557,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00306276147119613,0.9320262232652,119,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00278235072477014,0.932139896397597,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00271106396592187,0.934332743911614,156,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00292987705002153,0.937213272712567,179,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00303672845581054,0.938742698346769,109,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0138067441239306,0.940005420386286,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00315604466245036,0.940020318899126,334,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0022136312260284,0.941292311528151,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00263021357754367,0.943142087991034,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00230503059307863,0.943380445090565,387,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00224386554195129,0.94759876033638,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00224581520558042,0.947681909468658,731,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00200416496717545,0.949578753821539,676,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00212928572755601,0.95080565185812,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00184267373771984,0.951976616348725,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00199861163775639,0.953171546174772,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0113142184536997,0.955541532767091,533,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00188538180012051,0.958615032150269,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00173744985724605,0.959520041630727,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00698437164012716,0.96342025111311,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00170740903646025,0.963819066435312,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00211362484120841,0.964111048125945,268,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00161190160238178,0.964641661545829,528,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00162957240835818,0.965288554291621,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00221034272725513,0.966106274650692,67,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00782108579475711,0.966833315822369,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00192623299294464,0.967978181747301,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00318802993824108,0.969539284739437,586,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00106123643572885,0.969590005210578,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00139092018440402,0.96993310965146,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00328501253975207,0.969939181398534,144,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0010108506148196,0.970540110848211,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00132096764481459,0.970880897558189,98,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00159587715663854,0.973959224893368,735,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00101639171932672,0.976320115705348,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00096845678993776,0.976881316101537,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00104283264495643,0.977733435874955,85,pan-cancer
