mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.0166800693351009,0.603736991588337,328,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0195434533428054,0.603994077201623,263,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0192134079440659,0.604930882721741,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0159876026995337,0.605963569127285,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0166003532903979,0.606207642243361,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0170145135873924,0.608764995048155,584,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0178664534890862,0.608908962539671,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0174902818190635,0.609706111172757,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0201731280613091,0.610146434830632,94,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.017766664340124,0.610641062898167,296,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0189428655641664,0.611936110050099,477,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0384831821866496,0.615684146979057,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0182565918667106,0.619030826413991,396,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181957967819729,0.619981174968457,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0163006136590658,0.624378502180075,214,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0187986454686871,0.626085569891948,50,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0142043481538587,0.627311814032592,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0237459874830895,0.627581400325874,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0228198154910755,0.627734189909668,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0187297634672422,0.632052117097379,85,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0174572266903751,0.634670505221947,478,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0239740927512917,0.635049220828866,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.017054689292981,0.638847942911002,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0147754797236316,0.642448899077164,753,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0333551548900326,0.64467061196577,487,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.018499061539714,0.648111498734612,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0178330676500611,0.64836277953526,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0163645585552678,0.649155709319852,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0170309978765174,0.650345779584248,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0192742229345802,0.651208011726232,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0154897350586152,0.655272290330564,502,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0220477890040291,0.655663053190368,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.032842976088835,0.65663714480739,171,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0155137096911035,0.658096311895975,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0199048167276691,0.661236626951448,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0152724418093147,0.661410901633846,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0527485678397118,0.661994860181193,129,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0133508088410294,0.662337218305098,339,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0167047926613841,0.662387922007523,104,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0166253407093033,0.662456599256929,8,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0162587269551852,0.662849132059949,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0166694086158465,0.664093129429486,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0144292808154753,0.66580355818015,228,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0147347169251537,0.667199246735155,207,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0146750389978982,0.6708157835618,416,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0163791165265431,0.672977869139214,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0161448152516509,0.674421422023943,732,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0136358382526382,0.676044270929824,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0146929484220401,0.682122064731552,410,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0133248530483704,0.68308434383061,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0302031131699626,0.68564079371525,161,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0146478698144081,0.686629628377405,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.015283936614822,0.686927312487343,30,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0208637522051989,0.688148208329527,11,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0219335957184614,0.695389492868259,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0212458659814434,0.698297630966348,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0142669076472183,0.699395386823917,141,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.014211930115877,0.702689404373619,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0142745216731894,0.703140486439427,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0147436152878562,0.703321147666096,724,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0125412725918184,0.703419835899855,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0134863063542105,0.705178635358301,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0133078657961764,0.706016021523433,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0178151075701896,0.706470672867513,348,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.013361655939092,0.7076600041045,659,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.012069171030404,0.707811977885658,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0138426248368632,0.712028253764884,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0132062156861812,0.713293507991929,537,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0274366538886191,0.714464728310504,137,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0176391528973297,0.714909226558014,417,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0105701721375185,0.715162887456919,555,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0126662480931131,0.715418411410951,403,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.013105315931765,0.715450399562031,41,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0248756012408603,0.717411237855471,142,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0121784780435892,0.720149449681594,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0191027763477898,0.72893710992348,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0128284457032385,0.72990300568675,112,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124067037820721,0.732023118025159,706,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0177183084447569,0.732688312791068,218,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0160187743006899,0.73404096623741,564,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0134869063256897,0.735199096834457,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0128247135864138,0.73686740822224,528,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0100513682078968,0.738277684784194,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0121974880146288,0.740067540344672,515,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.017177877199981,0.742495633907344,392,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0118122284300163,0.743633446610699,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.012094670075624,0.744802527170311,472,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.011070725077186,0.74695727877629,550,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0238110134256738,0.750016008907303,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0158008552999473,0.750052519294275,29,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0119092565531451,0.753625146716917,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00993367184320189,0.756166999210317,155,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112039641603706,0.758255573172311,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0103037064845623,0.75885246942963,744,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0100374126417593,0.759959907544502,363,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0354786937805774,0.761026919230659,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0145312817055188,0.761382769665098,234,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0108188823748519,0.767022689429213,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0161270486283072,0.769776433336126,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0113912715944516,0.769918820267075,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0111123492085911,0.772471907198759,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0109122493408811,0.773142484593696,244,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0110716642393003,0.779660473964887,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.010173324255834,0.78138178809852,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0226822043744718,0.781502151061132,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0093738671186698,0.782752169198474,221,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00947844445963519,0.7854498888469,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107668793973597,0.785932357804079,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00807678462313828,0.787908583136044,39,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0106009152244324,0.789779701881828,154,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0100357448381285,0.791271663383454,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00986987157195348,0.79165599000908,418,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0196011650560896,0.792416675247601,172,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0081867656703176,0.796746770734657,743,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00907740783589856,0.797380780813048,343,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00970284918631873,0.799425614986565,107,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00986894300440234,0.799516372629239,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00979452519614153,0.800730165014455,145,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0123063524722717,0.800887201166649,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00950102252907036,0.801950533650169,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00921036047230328,0.804873855480409,434,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.010812161800211,0.80679726095448,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0123949053256527,0.809573378738925,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00951869876869593,0.810760926975585,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0093093108164761,0.811033347281765,159,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00794177642874231,0.81164774618688,163,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0108872840807951,0.816933624491636,12,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0121886237828222,0.818882280397163,231,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0089029826521092,0.819423136836094,55,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00862911812120836,0.820547941158729,110,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.011861558834911,0.820824653613509,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00674202653346963,0.822729816095596,688,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0110506781835711,0.822957708485896,235,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00873318009885904,0.825453749252835,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0167394537835164,0.827191415980443,126,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0103201089029057,0.827883466212455,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00709604114905768,0.832423178408615,523,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00786863644951314,0.833246630143126,281,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0070899006612341,0.83341122641305,596,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00655272300095228,0.835176013328515,251,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00716299086090167,0.83633494609898,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0061972790079796,0.837043862884642,489,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00661491427934611,0.837216948075372,27,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00620221938563017,0.837485132054382,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00699062196577555,0.841170875091045,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00608740106248898,0.84181094706169,695,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0105604047236185,0.842455330217794,261,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00775484807233793,0.846100835053158,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00738540291077043,0.847185911650061,183,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00957710420755062,0.850460571544306,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0065724875598925,0.850467532325937,26,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00825633979337126,0.851805325705385,334,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0198376826668591,0.852458043044541,325,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00622249205225912,0.854121848638663,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00695219557878332,0.856593948237538,566,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.006218918159351,0.857813761100124,476,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00718801018116065,0.86722268921883,346,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00939766380510395,0.867290724185311,375,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0118788323035553,0.873855808542156,123,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0056781410433471,0.875511961217231,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0105230524775107,0.875944050678993,369,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00613917707594209,0.876702110807102,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0116699150489469,0.87702663507554,68,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00717413186864813,0.878911383244272,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00522709964292758,0.87921319893453,364,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0115682816667303,0.880485546089224,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0058181140725958,0.882024946627563,208,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00498722372904329,0.882176390318939,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00699575350834336,0.883844278557564,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00473858343178748,0.884031522379801,340,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00565517023601438,0.885846357451954,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00455310624735738,0.886278540310204,82,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00548779592275615,0.886610209624217,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00503760933710975,0.8867981247445,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00975062972515462,0.887257728080942,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00469619156975904,0.887910516264614,225,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00488219313110255,0.888630005581915,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0048254629772449,0.889174098679065,431,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00434377951190006,0.889344786500604,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00649845014289043,0.890007883922665,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00751218218559949,0.891647720033239,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00430906266973617,0.897399071992021,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00581771320085036,0.900546673581578,326,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00662150340305662,0.900794061166787,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00467532800736632,0.901346577408481,405,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0035808553311435,0.902534168749367,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00649856941345347,0.903631486906671,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0045917103969898,0.903795070424644,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00406729120022154,0.904351527978441,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00514254135409936,0.904784508309784,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00656629869310222,0.904926541266766,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00623082392354165,0.905259474119776,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00655145829107326,0.905891139725887,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00373463035556742,0.907452967565343,690,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00370064832613549,0.908170567973394,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00358898707205495,0.910032952276044,317,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00407779064607767,0.910106434461708,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00392340590521389,0.910586169613324,66,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00435067651421238,0.911545116072769,230,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0081672681288913,0.912930709780469,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00548066207459712,0.916232757499703,233,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00392205865078496,0.918871740463848,116,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00356388078059422,0.921059493599291,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00710369368266445,0.921065749726547,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00345048319282329,0.925848957044948,197,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0120764360117729,0.926494297053283,656,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00329605677195094,0.927153562009162,138,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00361160955366527,0.927516683246027,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00298320001627868,0.927966004824067,412,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00281260294753793,0.933743279827306,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0039552047762037,0.934015025625289,370,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0022606685222857,0.937978318408127,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00294359904094496,0.939122884715236,741,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00268277674537519,0.939912149197137,381,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00268447359534839,0.94144521302045,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00218101352310057,0.942440366603645,73,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00245574614246919,0.94621596589142,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00253731422808659,0.94686129853394,426,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00225388510845957,0.947465343294538,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00241928427465798,0.94815354712268,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00210482621586945,0.950040436856413,211,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00231816528763071,0.951778378018824,357,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00259461069299195,0.954958679549325,413,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.002239230457701,0.955362348890405,182,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00173800238953195,0.957018005667863,654,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00280535351824097,0.957107773650776,118,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0035238551886244,0.962012002437261,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00205504095503418,0.963828978911937,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0122845726564036,0.966753640568768,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00139792079616127,0.968247109988627,205,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00152608316409055,0.968291982337739,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00137840112432108,0.968660002953784,444,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0021242991654677,0.968945285392727,105,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00136308129990355,0.97125740438283,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00124052294012224,0.971486481980253,7,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00160314115242917,0.971965768422058,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000993198755382201,0.974190200951506,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00115233535507921,0.975500837766986,644,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00102151926592689,0.978664899469903,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000788650259784306,0.980328904164362,133,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000826598082735527,0.982192321085623,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0026259221292088,0.982828742568422,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000671883974302205,0.983405823607727,570,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000709681415914976,0.9836293498917,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000697795335061482,0.984514773227541,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000379262800656678,0.990893368038639,676,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00113155426823626,0.993023688483803,131,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000291304325566004,0.993042857003681,247,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000202392962737029,0.995341793243404,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000136608858456986,0.996460354025433,34,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,6.71899961637001e-05,0.99891856006568,742,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-4.54942977819379e-05,0.999066098175295,406,pan-cancer
