mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.0189989134557998,0.605069220909192,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0215142587127747,0.609050758207272,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0177509233269728,0.609178093413849,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0196801006210356,0.610660888120181,492,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0200545739462421,0.611752026711699,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.017868975862969,0.612899175985756,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0158928846613644,0.614356678715539,34,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0173977790570257,0.616059760060123,496,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0162339201726603,0.617058598939021,402,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0183500505868235,0.617424273293839,617,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0271596886993787,0.618933615666025,231,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0186455961813508,0.619115274326317,715,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0195385211118941,0.619918192445645,642,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0165224496186327,0.623631807866538,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0187784531258926,0.627393020493554,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.01906565522951,0.627864078833148,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190351538548463,0.630580047215711,616,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0217709497598853,0.631050795578582,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0254569940656439,0.631105147335265,643,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0164755761466836,0.631193380580869,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0186521743628397,0.632302870498115,657,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0257185315175957,0.63295763060524,174,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0365609898827932,0.634186855864905,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.018265772114339,0.635954792792603,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0178642812747664,0.636334282573393,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0561057722571287,0.636971972194153,101,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0182014570309689,0.637042582581112,165,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0160821372256714,0.639522300252479,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0206446009625427,0.642300916371485,589,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0179261147782357,0.646339001947143,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0172734057103314,0.648200598563446,299,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0153951551143414,0.649201585026242,458,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0174376531355176,0.649668225373009,309,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0176800161037269,0.652101548837354,667,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0245271879692822,0.652509376209443,580,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0175712687320238,0.654206105114889,741,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0146184564628352,0.655148269875695,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0155104852461979,0.656440769595757,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0154595937717269,0.658111877409932,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0219413454133631,0.658935479914905,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0164583130305575,0.660433713218882,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0166044754509453,0.660799165931475,17,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0134947272677325,0.663503582985226,398,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0169030766274812,0.663686966098885,2,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0148710343496314,0.665393141581039,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0168404615706945,0.665770559020393,183,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0756953681694844,0.666369613385865,600,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0140891120048309,0.667104674945913,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.013813068519705,0.668278758352645,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0153092180500945,0.668449662534733,206,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0166972697568307,0.669313314291034,145,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0168572923362915,0.66940358470659,181,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0150518008448853,0.673516169585808,275,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0208198646369993,0.675562502278465,585,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0167924116183445,0.676663725874376,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.134559285182841,0.676723154666587,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0232683773540355,0.678147790495901,204,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0133268703670039,0.680820679517496,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0303531032718611,0.680832476038603,487,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0160505579331624,0.681992947628993,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0219056712190178,0.682002055853912,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0244197773170967,0.684039104085106,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0149346941625407,0.685287626450791,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.046435339916393,0.68940273304108,185,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.014364978289803,0.690249379662126,189,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0744099334725878,0.694546627734324,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.01521100973497,0.695351010669362,240,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0136789361171047,0.695679209344072,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0137893027176312,0.697502386097049,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0145118707152703,0.700344926247757,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0124051803171208,0.700610154977749,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0597155390138818,0.700649520980779,255,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0120657645434901,0.700671823603918,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0146805460907301,0.703900989587925,633,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0131045199860488,0.704603358516028,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0133476830453191,0.706231511481709,304,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0136804944186195,0.706784102717216,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0134281271030424,0.706934771917026,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0148194141757259,0.708035040039525,184,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0593864021286725,0.709197878170096,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.019114406801389,0.70958513107916,689,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0140322873777412,0.711027673782989,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0145967815560564,0.711715367253943,199,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0544540286669536,0.712926795656741,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0124470986440474,0.715422075268698,226,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.013377664775793,0.718383499075164,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0103360773307107,0.718579849912332,264,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141669574033436,0.718740847171069,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0190447300867147,0.719378722574907,746,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0109173660782759,0.720403205001412,494,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0118084194366725,0.722508982659347,432,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0130047286527165,0.723555615699254,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0273319174824736,0.724714186787143,161,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0183174372383429,0.725111745493448,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0130524643481668,0.729312039338276,167,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0128123981911628,0.73831470793527,336,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00972952791159524,0.74133960264716,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0265579255951006,0.743885216662064,308,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.01192671371805,0.74522702893873,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0116466003592108,0.747572766359584,444,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0249916019172921,0.747681087007108,641,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0101561961559175,0.75066101697029,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0159022484308861,0.752659152255119,235,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.010094531305774,0.754752099288971,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0109767265558439,0.754820482286003,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00983489799717665,0.754911040006131,259,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.012155497008385,0.758109584156557,208,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0387850993793025,0.758884639111332,131,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0124499776249686,0.761022408554272,652,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0929369556495307,0.762668184543833,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0130998933969991,0.763596888741863,291,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0542123052387011,0.767088265188452,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0112762138064362,0.768726405716715,427,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0163882464689626,0.772849377045925,359,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0107078610432133,0.773268401352595,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0140636802936742,0.773271824470288,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0103326125648236,0.773432128672881,557,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0135395822806977,0.775983922736728,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115111180011624,0.777978310115558,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0850404170137067,0.782377373867757,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00998631659825072,0.783819499558975,668,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00887819156809031,0.783986199563321,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0107598373159915,0.784913548805803,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0128746685550795,0.786333744353314,370,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0102568355553078,0.787056038100129,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0098818422213511,0.789853564664362,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00940342150767398,0.793865275454802,508,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00948343225482846,0.795420840624509,44,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0102633182241805,0.795933511983571,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0144782436398386,0.797107868719174,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00827618953648798,0.800613830495763,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0096799063492267,0.802439350520305,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00949958952555387,0.803298715511454,119,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00847185688023606,0.80358407445998,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00946738679061797,0.803679727069043,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00964492692467449,0.803685544501598,675,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0435035541273902,0.80395285796367,51,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0295716365324123,0.807226357117197,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0187189820213479,0.810245768973131,295,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0116641903082293,0.810291017980684,150,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0391659235457194,0.81070904917055,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0088242056366342,0.811366192965141,734,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0077716896232733,0.811739324136296,27,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00847205202147789,0.813561925515693,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00867984043390715,0.814203708955176,48,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00755317991285409,0.814886391923919,251,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00872514919093059,0.815462213784653,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00763831746003912,0.816929284706515,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00933514881364054,0.817838335938621,113,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0143048304155387,0.819018421329895,78,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0087441189731718,0.820504366627827,395,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00743410789699081,0.821492963564583,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0126810639113795,0.823086197932693,143,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00800453858639999,0.824382912983317,522,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00826515374794555,0.824443188368553,324,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00876584957940268,0.824593320973747,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00782919584346205,0.827704549443219,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0109823240544877,0.828520467879455,49,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00840958798590303,0.828556215402656,451,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0080373915371606,0.828763782804388,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00695138816492121,0.829378827504322,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00770317051842423,0.82976206089823,28,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0114389199162115,0.831545500134701,392,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0063479822777087,0.831899856348842,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00795824624038251,0.83232232386778,112,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00799563210683405,0.832338278103711,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00815900976559952,0.83376246225384,135,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.011466525221639,0.835492844270262,239,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0107947855651366,0.837944702144089,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00689019633600297,0.838439574772017,274,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00806067019646333,0.838689572746914,179,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0073642445809021,0.839935372514356,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.01186639023341,0.84389522419037,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00664095610742708,0.844541407240958,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00700999353753188,0.846358056343817,372,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00702555546695032,0.84760040418405,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.010162009680828,0.850391582859643,254,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00730309986344814,0.850934875924769,605,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0225212905610412,0.851045174617627,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00608574580264833,0.851703101215247,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00621428120958487,0.855389309330523,615,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00710031627765544,0.857656740883597,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00706223273246692,0.859625484011031,20,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0308599363046007,0.862135133820937,77,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00911243158922851,0.862435285869732,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00621031869597586,0.862726779575314,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00617153955792297,0.864584622966257,343,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00580058153314133,0.865241829850107,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00586128030582194,0.867880189746647,502,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00909277968151504,0.868546763366197,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00624110139006701,0.871689814922341,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00601366895684186,0.872079468771077,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00566139455891125,0.872251294942208,243,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00608722053747585,0.873851731736806,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00537854987553328,0.874278120045265,163,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00765442495148334,0.877380270932206,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00585918401877202,0.878439602446358,682,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00550767736642982,0.87976969452375,518,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00833102543076275,0.880829187125646,361,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00510219775835305,0.881923255560321,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00634234134621448,0.883291043293049,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00485325165804223,0.885244527688087,696,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00528713185924039,0.885972681743288,396,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00687360382728447,0.886162828817766,714,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00761662827038478,0.886520826536171,218,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0068840507262933,0.88711754805532,694,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0099350377606268,0.888346413006026,142,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00773191500900347,0.888467532141234,599,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0182228950739712,0.889521078468707,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00691739280947891,0.889960222601875,754,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00512134023379735,0.891697923310338,674,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0165843223358246,0.898207143072872,211,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00414025613623972,0.898767059286789,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00488169377430569,0.898874122482104,321,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0212996454898704,0.899785712738462,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00472414404526619,0.902199788578276,413,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00728671114809478,0.903775434797815,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00437009677808503,0.905798818786323,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00416566787025763,0.906246790307905,551,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0201762903858317,0.908738032649896,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00614664505283527,0.908953416992996,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0038588777204232,0.909041576082161,670,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00525290423601942,0.90944951669846,527,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0205243927506125,0.912219963721865,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00384798380424381,0.91426971408228,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0036648677765727,0.916325828946592,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0038465422770405,0.917613304518472,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00369569226366931,0.919587946769196,598,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00348905286312939,0.922378230766959,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00328792966919458,0.922546277681738,228,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00355888140437709,0.923826041726622,537,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00386052957765693,0.924146128416247,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00337509789594359,0.924633298464956,441,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00316076609460804,0.925697089009778,337,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0132576600177073,0.925801289236188,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00368205296795039,0.926857216320711,452,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00341997801196822,0.926892269809597,169,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00429448858892706,0.928135876973573,394,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00982434337777534,0.929776685370096,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00312043573584995,0.930893519447608,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00315491285646387,0.93357618270473,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00260835991493714,0.935397004073339,530,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00486118076441508,0.936448133313096,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00294892844619909,0.938388765999824,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00301553132252401,0.938866872142493,178,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0023344234391689,0.940041708425272,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00290237008296716,0.940342850056785,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00217033835996631,0.941243169426668,265,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0026867265424876,0.941911725808371,731,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.013651207851445,0.942180390141814,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00240340613609175,0.943609816656875,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00242796687530969,0.949627848075995,710,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00242505809454281,0.950829018028244,575,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00214558470217653,0.950886389281025,400,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00235245506813135,0.953455958450649,552,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00226327516592098,0.955074179435262,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00170834258716256,0.958070778089224,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00286831945785538,0.958183866120097,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00167283971985317,0.959429065496881,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00152476677973598,0.960972173138978,702,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00791438285379096,0.961055121257402,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00241970684909561,0.961124405111354,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00154273773063222,0.966319709580228,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00321574111327102,0.966509999817245,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00435562705149911,0.967375709905929,325,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00228706739018894,0.968002322925926,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00205088089022449,0.97031835221686,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00173889644639081,0.971815802331588,38,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00112119562000081,0.972450302990689,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00110456790262371,0.972845854162944,565,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0012983607997042,0.972955582829364,120,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0013726122426698,0.973630923111655,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000973954579088671,0.97485027204325,73,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0011687627978737,0.975326103378742,141,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00130627626744695,0.976644496595524,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00120333458302298,0.978475576764659,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000915165589493994,0.980247724397776,342,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00129472216953354,0.980822419437804,10,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00128318202835039,0.981046998299972,74,pan-cancer
