mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.0252429204029799,0.566801547207467,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0255682703235127,0.570038182428816,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0202484268355889,0.571053531004669,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0183342553179663,0.571393781451917,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0215120689601553,0.57275009004398,227,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.01974598546183,0.573071493419042,478,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0184089557897009,0.573232374013261,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0190908290953118,0.573762540232872,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0204524339437603,0.575052394699469,482,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0213740846778906,0.575153996485515,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.018745214923457,0.57682296873663,416,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0282657985899307,0.578441462103171,174,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0184511750785291,0.579051906211615,246,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0401549164124587,0.579123026893167,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0288319578274168,0.579831882051677,685,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0183911333056301,0.580428354464837,446,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0387120317793922,0.58341708520989,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0276620245289429,0.588896143633248,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0388004378771747,0.59122130064141,144,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0241908982487242,0.596650779730437,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0259479805950481,0.599445494683431,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0170396589243967,0.601133155456187,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0159154192838368,0.601524258861686,530,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0270001464802126,0.602387698389857,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0181227422434455,0.602408051222491,59,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0263593655574971,0.602771430928997,606,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.018472439248061,0.605371637018527,750,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0267548642149183,0.605998913764815,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.018835105631873,0.606646085366376,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0157395951177931,0.609677245471512,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0194265946454485,0.610353765287207,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0183968246537261,0.612084837327872,336,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0359180871977001,0.613212984235806,151,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0186957072899574,0.616978696404966,184,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0471817330589913,0.617435626108124,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0183748579723658,0.618111731925175,70,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0168824669554343,0.618145640784578,713,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0242813319002844,0.623205714151037,254,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0156698078274949,0.626402972142684,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.020507166023477,0.626459965438751,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0162900299958182,0.629480330297489,252,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.022702149400113,0.630265182262857,742,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0157743467713446,0.630746957467501,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0166493030541536,0.63113335448624,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0184444177146185,0.631731849835497,442,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.016632179304928,0.631987558174986,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0239549307479496,0.633024006545909,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0169602436729573,0.635243815819351,60,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0151566299259373,0.635977659413105,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0331707092398066,0.636691910077016,459,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0167454306991021,0.637601802878554,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0166268515428221,0.640185438750994,475,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0175092936743699,0.642633223454725,572,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0216697136639237,0.643429741383151,38,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140294150123825,0.646661041542384,33,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0169852341281365,0.647528767761291,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0165151496970699,0.654118743873842,95,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0136659764014931,0.65638528463425,133,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0154289419166011,0.656888703072978,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0143120231048853,0.65914134853976,455,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0167102947406058,0.659166611196435,738,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0135744150655417,0.659381642371045,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0164786517991255,0.660500012589303,376,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0225348774336951,0.669529552702424,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0148802144558978,0.670247090632904,319,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0196130274973285,0.672277556367295,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0150254945434527,0.672744141333767,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0180344013955617,0.677802319817893,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147268915453727,0.685437011967309,710,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0150429018398843,0.685877740635679,80,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0134500037325214,0.692594172868107,598,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0137822716874712,0.693229487309491,153,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0124446782417811,0.693500338487372,340,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0137175656559704,0.694217395464681,668,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.027693771052666,0.694267912696806,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0137616603895923,0.694662964834781,13,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0118912716187244,0.700656495794103,753,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0265874804927587,0.704118649184707,160,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0141011878495401,0.710945520453382,154,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0202071568503198,0.710953973887616,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0151703964463581,0.71221329216467,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0124155565367439,0.713015757414344,462,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0119828058889629,0.714309271175674,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0270489360988449,0.717797118012318,308,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0163204734264135,0.717803322513201,394,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124677172584668,0.718525886706423,537,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0170679484345677,0.719176053833438,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0133947526089213,0.719195722835044,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0184396411063119,0.719633546639564,571,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0386524045138918,0.721589197262034,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.01660107385548,0.722655287961959,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0237800378684934,0.723785782269096,111,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00957239725738327,0.724309356032006,264,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0152101336189464,0.725907555861212,433,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0127489819086871,0.729019719893542,667,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0138244811816836,0.734995219318566,534,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0117296421755291,0.735004236838192,519,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0121880876015778,0.738516323971105,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.012299437896022,0.738604228850801,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0179849309500737,0.740227840276189,143,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0107323804425415,0.744526702211723,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0167035533359354,0.747387233942841,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0160678871616367,0.749054722762797,392,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0238656451152249,0.749157407544454,390,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158759635774837,0.755660600557826,580,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00961605812219457,0.756751896402622,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.013720208830546,0.762789609414907,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0112157541510294,0.764176523209776,181,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.011396352813599,0.766115299065888,241,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0106302392874074,0.772280545234637,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.012527111598822,0.773299865075257,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.010501655902133,0.773830406909289,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0100785662606564,0.775762054835037,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0138760960680277,0.776395241844386,99,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00899527970330535,0.779759732076536,270,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0142940940754254,0.780911386630256,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0128226743050488,0.781100827666383,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0132098211520774,0.782390162671945,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0104537144537011,0.782997253082488,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00906679409734183,0.785187852939081,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0310674001243487,0.7905137689177,656,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0196605264714897,0.791618062834256,471,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0094344638649503,0.795092848094899,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00948901618206384,0.797094157704686,201,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00882251698129695,0.797138262270127,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00814698348602888,0.797210477308284,303,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00912046725111109,0.79790917464317,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0087198962381372,0.799734316055297,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00941247832059753,0.804530841979463,452,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00732638040831528,0.804735086652975,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00924069263858123,0.807629611446333,102,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0111895296631315,0.808369602236614,747,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00900555209282563,0.808808502827514,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.010203106420123,0.80935493329086,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00834244573590256,0.809959531151536,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.012879190025937,0.812055289242182,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00751792814305796,0.814123662980034,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00829359270546643,0.814251214764733,645,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0102820236634417,0.814620307171766,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00856140380648949,0.815070653828493,43,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00752786258794414,0.815296819524319,212,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00859407882081934,0.816488999951932,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00826886400135733,0.817878679987565,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0084625625013872,0.821472538515597,484,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00810388946802176,0.822673945686965,18,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00804875758328082,0.823658047301698,644,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00751242418257973,0.826939243498031,423,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00759007515705216,0.827951370700882,280,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00750182176029978,0.830975869228025,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00750687225265711,0.830993171067695,515,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00772746446604692,0.831413342364221,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0149080641216856,0.831541288382582,164,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0066934580133447,0.836201399581121,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.010452806959826,0.837101592369885,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.066472400228061,0.837375500871748,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00954259856406753,0.838096959034177,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00786026104249496,0.838414661225222,652,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0105308013779461,0.838840652467295,599,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0104105046021737,0.839814831877924,175,pan-cancer
mRNA,CTRPv2,968,AAC,0.0130703904025108,0.84137964128218,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0101703319107065,0.841660476247199,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0114596835633147,0.842708786396121,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00673341800374315,0.846465244176209,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0101492286371105,0.846756752355906,45,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00608567716146537,0.848651059078481,225,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00630033163654248,0.848983151048855,757,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00729818302846508,0.849730644927229,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00836844575299446,0.851057939237916,326,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00829671013691425,0.854300250981608,581,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0128948443221789,0.854552250734983,123,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00538931225135227,0.857483402429758,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00571496119885631,0.857846326058578,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0065321484196509,0.858119526463393,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00738123939160967,0.859839133387087,291,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00556287312516021,0.860289756021416,157,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0054703284982847,0.862417163360541,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0115278727873486,0.864850355622752,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00527296005749215,0.865475747611974,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00919350691017117,0.866317682811173,97,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00831477314389294,0.872102016582191,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0109670302093626,0.875585633760897,172,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00659528533022383,0.876093235665645,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00470833370717317,0.877105922024111,609,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00559834559234157,0.878156610497282,107,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00558168353397946,0.880268742162882,285,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0050655434129796,0.889105762748847,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0406850468929597,0.890167544911593,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00483771314668046,0.891135648404164,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00622111970347778,0.891409609255893,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.014387251988016,0.891643975883126,185,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00456811084753287,0.892648122776829,380,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00478050994400499,0.892894838128183,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00487598669106708,0.893227207358123,413,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00436570594624018,0.895434480374876,476,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00926686119591581,0.89606563150663,114,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0048022494292441,0.89738047423834,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00410843148337358,0.90125034101976,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00426315189984575,0.902029975024912,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00456965803952716,0.903751407208117,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00422734023523042,0.907089651755502,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00413837811372557,0.907771471145356,712,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00484943875767652,0.908106331925929,589,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00356938633873824,0.910436856685351,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00363432426855252,0.911991662992746,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00467209090610315,0.916500796909515,12,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00385745399181053,0.916521611430339,173,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00528347592051669,0.91758855195749,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00452320059149075,0.922266026334404,176,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00340239904678718,0.926709214138933,116,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00336713201380758,0.926995886145297,566,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00314398478822047,0.928960343905321,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00270471608060426,0.931095871446423,371,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00259667322973081,0.931240132894652,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00288882297929251,0.931910752777827,81,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00285438257791613,0.93384980432175,558,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00287770411355963,0.934979109699766,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00269387629162168,0.936413768822571,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00284866928888441,0.939181352797742,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00241821041554491,0.943976800277452,522,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00499306441004581,0.944012846198062,429,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0022142495769213,0.948298392183965,659,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00227678227542501,0.951882162705103,646,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00192785821574159,0.953960332422914,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00157363340051252,0.955033749700399,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00194120933014895,0.957854078494726,741,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00190114257684266,0.958729261883744,199,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00170288942633454,0.9603266138138,180,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00178225065294721,0.96110848519237,8,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00236020598130897,0.96351903559176,443,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00232895182289479,0.963669434130499,600,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00124746713630752,0.968276428581526,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00126750334164781,0.968780324697537,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00136035241919702,0.970583836441442,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00179208661963907,0.970639019833771,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00167438207802877,0.973208500234401,218,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00126027267105833,0.973478907244467,242,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00109948255581601,0.976324474151096,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000966180183867161,0.976387226123643,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00101434116429949,0.978304516563334,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00124993321766944,0.978967350023474,689,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00089823796244158,0.979161811221845,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000868415006439008,0.981413903745353,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000740339228199883,0.981459220366691,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000584654295569204,0.985391020683213,247,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000570393704030129,0.987560273648123,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000528976876634523,0.987560826524153,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000437938698940243,0.989326363635513,221,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000485778830173588,0.989597021624192,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000302647312979765,0.992444740766759,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000293173535897565,0.995646793300089,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,8.6366347781894e-05,0.998712197717149,168,pan-cancer
