mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.0153616128094181,0.661397434394229,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0160818118918107,0.661666505068549,472,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0144656627128603,0.662306128294767,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0211298182922477,0.662789022905871,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0135627379715292,0.662805906984019,340,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.174777295768544,0.663619851866414,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0207173559754469,0.66603775250259,268,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0199124475214982,0.666355834388445,12,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0168070094004678,0.668847525847623,751,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0213431236349292,0.669990929248308,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0159847090735651,0.670606465361372,263,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0214088955202941,0.671506163822772,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0146552233822111,0.672450072737751,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0160242832252849,0.676303794246161,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0133129746207201,0.676716154710992,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0139750447885849,0.676821703030497,66,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0127416673714324,0.677840847066844,437,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.01592927300059,0.677969865433166,80,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0132052585284802,0.678074884004291,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0158030650312147,0.678152932328354,357,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0138174699229061,0.682337343546235,444,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0145609205200764,0.682351849380422,648,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0133911344795429,0.684248221031471,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.01315978876964,0.684326866063706,363,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0147512274683517,0.685896038383537,76,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0137321059930851,0.686115052138444,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0136874595977373,0.686874742066174,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0128415022957808,0.693508680184537,757,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0151245501178702,0.694173942416164,70,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0128400700081789,0.694695375622932,90,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0142102870204045,0.69541551450076,153,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0191962050181605,0.695465474687683,100,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0203032865189877,0.695652963410834,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0147146024026706,0.698254461040594,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0121593817297064,0.698464988575603,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0277300769609128,0.700684891000493,114,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126852091056377,0.70080589557961,458,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0266745458629966,0.702868424842882,305,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.027644584301289,0.704720631759081,126,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.01269889466063,0.704931390469458,523,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0108916724149423,0.705454800249537,391,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0200852027370147,0.708842393781592,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0113359976804481,0.709072118791287,401,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0128725843419401,0.710689061697177,512,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0138037654836798,0.711850366480434,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0140810346348386,0.712084069899273,492,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0133164123646569,0.712283318703196,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0134749036467553,0.712529716547665,620,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0636433854886095,0.714311021663909,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0297336558652694,0.714557218222813,137,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0173964427888499,0.717678109781974,38,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0115260094899386,0.717946797882186,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.013503375212899,0.718780739034286,193,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0168878662664506,0.719845847355128,150,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0382331516822007,0.719885879640418,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0136063777017181,0.720102182457785,135,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0138962298639158,0.721375245845889,572,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0660702597101047,0.721531273247521,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.022342294013903,0.723095546441203,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0120239394040955,0.724246875328276,267,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.011390094489121,0.726242808833753,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0129876969007778,0.726537705176259,167,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0107225794074994,0.726902708931194,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00928574403773161,0.727411609093998,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0181559066050459,0.727614249770715,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.011598104406983,0.727980493245437,205,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0133124847288748,0.728738132895067,146,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0158668086089848,0.728961523862238,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0133516325852289,0.733068085591234,55,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111717892320714,0.734413346554454,397,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0172619498704102,0.735488714778738,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0174473710134211,0.737623149336968,174,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00982420107281002,0.738137183777623,202,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0130411420297674,0.739042248889315,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0106885799435078,0.739657487070662,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0179233338265871,0.740276449567963,548,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0122041164339899,0.74124893701726,594,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0109783978504385,0.741752744916735,613,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0152908761461094,0.743593603082987,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0103904440139041,0.744743488862371,214,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0108320955943264,0.745258698155901,608,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0126621016181824,0.745730844472401,20,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0488171021800918,0.748374000512676,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0167932447644718,0.748671784569893,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.01242286373247,0.7492128254367,159,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0111143607703259,0.750947132259006,252,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0101049381473297,0.75135537649391,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0108339789721407,0.752146713205674,621,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0109801679052175,0.752751529639335,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0249562671143836,0.752947314519976,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0119366300974007,0.754130270935735,616,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0584134041964845,0.755909301275121,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00982019337922532,0.758485647310167,155,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0111858853617491,0.758646257417145,597,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0127193048979294,0.760915499779043,439,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0102785002036935,0.763377258569387,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0111535821236018,0.765753853225068,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0124602138202624,0.766023236316017,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.015544823310796,0.767013388673471,147,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00853094731515592,0.767753760220757,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0103428164817755,0.76808450185879,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0115532755995554,0.768335889926896,377,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00842300838880608,0.770692737556604,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.016708243139669,0.771456058693321,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0102446301875441,0.772563809481876,13,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00855660088086043,0.774708177905598,339,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141965846055331,0.774957595820654,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0503244027365474,0.775713309689514,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0135841999203861,0.776323607880563,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0105238033429802,0.777694528549878,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.016865941716551,0.777750037683158,571,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.007887163277404,0.778225822852482,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00947806239593392,0.77825862264615,19,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00991617845682819,0.781339946608606,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0101836686368499,0.781694133112559,520,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0499233290144265,0.783534396020988,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0125538662232471,0.789389384339649,714,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146171473698638,0.792447233439589,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0082617653014554,0.796633287902481,226,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00913409148389211,0.796751743817468,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.011588932410172,0.797006022093077,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00862335753508872,0.797141369738517,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0097453810082561,0.79919185715127,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00848841727533527,0.799484197498239,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0116500545589729,0.801262525285667,742,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0127596391653331,0.801963230717121,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0111408943254575,0.802233140724502,692,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00824657865596726,0.803475432628161,431,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.013630590959757,0.806747627969829,261,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00787147570252079,0.808731907187261,383,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0121135587107937,0.809046000369869,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00774476801034864,0.80987158702217,37,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0273044293979959,0.809925510243279,101,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00775336726979524,0.81022864532272,63,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0192589568713578,0.811172126639338,160,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00816331675655061,0.813711852324813,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00715825568359358,0.813766448336012,402,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00677311065575792,0.814938034425297,245,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00776646227348661,0.816686863727522,237,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00818680356521103,0.816737118754327,557,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00639099808626428,0.817749419109591,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00694035219277062,0.818043342780534,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0076391836384111,0.819573813304774,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00865005759406502,0.819650532575143,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00766734491349044,0.82068574305338,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0082207951257542,0.821527765731598,456,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0084230377987422,0.824174815188519,483,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0118619973462934,0.82432003007894,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00749729575256342,0.825640232763695,388,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0261071888268126,0.825695279741208,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00825552976378282,0.826193426546355,405,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00777172696883266,0.826963849946858,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00920784891171516,0.828070356216944,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00985919542237861,0.829353060191923,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0077139193547517,0.830866291844811,668,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0116671099835674,0.831462839026979,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00671656344670404,0.832289228315981,615,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00713182703719124,0.832577517023888,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0111148349745085,0.832856711838269,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0118866724724647,0.833591559300759,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00793299190498531,0.833619557919906,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0208652395506295,0.834562434998798,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0168642490058645,0.835293811431974,123,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0350946289553163,0.83553827687122,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00805672304986169,0.839137302682668,495,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0121649729140806,0.840873322926458,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00646136881850892,0.842215520843647,152,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00641423895415635,0.843814932666674,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0158581666102926,0.844573772462219,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00626828888400435,0.844894429314791,382,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00618311094323744,0.844901411921959,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0230289347200656,0.845976877783615,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00769216348442578,0.846054539648505,705,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00627872539423938,0.849192152042357,550,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00734843370242075,0.851521349980854,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0061954348258948,0.85214294837052,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00960897139565889,0.852242399914,730,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0080268291527715,0.852702718320978,589,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0347405097634175,0.852740725269062,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00687538307560578,0.852809348733209,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00688629167911696,0.854904361117047,682,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00632509675833245,0.854999634080712,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00676221395068776,0.855410542480742,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00784185717375058,0.859085883672834,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0060080223444174,0.859509972135918,551,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00628104938333946,0.861263607746121,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00560312933666156,0.86409734851885,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00599560101895142,0.86627095069441,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00526960152185176,0.866808410461121,434,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0297929108505294,0.867892104183227,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00704350921448394,0.870624078719329,544,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00533249489072475,0.870799071416625,364,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00519973972473318,0.87153563231861,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00566428813389917,0.874901898091097,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00837476338329136,0.876497851531122,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00533919647391254,0.87750096869993,726,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0201866125781086,0.878173051043811,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00733117893834843,0.878218590135641,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00569531402175373,0.878449077073949,698,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00774766312680991,0.878730203730019,392,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00544393874651606,0.879125376062662,617,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00579961748260655,0.879176455575936,675,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00459114947894363,0.87918067545792,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00535151241780522,0.882598579115619,563,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0075837013580131,0.882601865074887,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00930084123240611,0.884830690919057,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00571495106207875,0.884930245969793,242,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00513760651784256,0.89023742369486,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00519792822844431,0.89126954913865,672,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00411551236501001,0.89399646600185,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00440168455424575,0.897089675246556,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00442109624130648,0.897236187470691,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0044092420454516,0.897441474493126,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.004889695708025,0.900817674522932,552,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00360827887061123,0.901403723641285,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00404376998644452,0.901629162975635,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0046367104891424,0.902601144915477,657,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00398017703500294,0.904135376364568,676,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00658485361024157,0.904765208427889,143,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00450033439138412,0.905966356769116,183,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00355281409982326,0.907360763296741,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00349221652812893,0.907880566972334,556,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00380415733423186,0.908448980971402,307,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00416608922721981,0.909427002919255,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00350707297205274,0.909645020021462,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00405380990932423,0.911859503344416,647,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00507687069803287,0.913739561118538,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0034743433878563,0.914822056303596,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00558437807997794,0.920762268879874,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00359762010678127,0.921690431708812,299,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0171698947954349,0.924910428124151,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00356842231725605,0.925182147900107,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0092643207985441,0.926641782843123,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00312312930493242,0.930403470585075,460,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00345058253916618,0.931603227749201,200,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0144401538635044,0.931900976895951,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.014295283077064,0.931995179911931,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00278787585488451,0.933189519346468,403,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0151970913007987,0.934662162017725,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00229539536539384,0.936858680763276,736,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0025353603343915,0.936912123412028,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00301253944257306,0.938416986836783,484,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00260092649951102,0.938950005156793,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0232744428963306,0.939840252498228,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0128431287326944,0.940470554187737,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00277741528248806,0.940478328883921,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00361585186978223,0.941304487027709,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00603327557439474,0.942252056437899,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00273753479082792,0.942510073540534,633,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00311221218494751,0.945508782708213,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00313639745023429,0.945554208256745,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00249931440494012,0.947186841205684,201,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00270520617736459,0.94790669088865,46,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00231633928210112,0.948518518009641,567,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00220690857702394,0.951049054007044,662,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00228895980742938,0.952775895518539,454,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00199438602547486,0.956966982997374,197,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00146975723574857,0.958308383956944,264,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00154928571457852,0.95898947070137,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00181372926584512,0.95954228161821,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00169478201950267,0.959658933519763,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00163020424936099,0.961814591569458,601,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00167867945255187,0.962822808120393,28,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00207848771465528,0.96344006076041,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00216128826757024,0.965787255669821,218,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00202983745276984,0.96677839714683,733,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0014904865649982,0.96702509707297,706,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00126210914168108,0.968290922683613,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00144274863230828,0.969709864637343,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00140296140358283,0.971699642191175,362,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00134829048466137,0.972376231886186,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00177258470858057,0.972769698344169,689,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00105501224650654,0.973318771343103,723,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0017586216315455,0.974520139261206,375,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0009648996859627,0.974580807069845,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00116535991036444,0.975167458563267,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000940977384344263,0.975358927488013,753,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00103184073017449,0.975922204095034,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00115607431559045,0.976724292329402,113,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000972774096725325,0.977593621402905,476,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00447940162188364,0.97772809580452,76,pan-cancer
