mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,-0.0216036418972572,0.526374347428053,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0198414489594351,0.527459035357772,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0318682302674071,0.528575067799881,99,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.116439252113967,0.531105828822563,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0207607530238223,0.532728736122239,584,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0220429471799558,0.533256802150516,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0213145072548005,0.53346854664627,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.109726569730593,0.53581157371095,600,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102030215274291,0.536049314452913,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0206676410211171,0.537874044106925,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0215058477756081,0.53938696557665,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0302814359474465,0.539587625375055,440,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.114627305700744,0.540723139111998,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.10935346790171,0.541052288503041,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0819217191249141,0.541339801292333,656,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194178594745574,0.542266312988025,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0207780145381643,0.542747524034566,177,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0212050387755463,0.544034356012718,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0233405710131187,0.546667721407639,109,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0194464619138538,0.547234140566764,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0208244424302141,0.548307129565118,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0211842051164801,0.549232935695623,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.105659016334103,0.551561862047975,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.102483829574079,0.552830584914857,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0323089387038091,0.553308620317018,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0221556380808866,0.554125895961817,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0212881014095591,0.555229925240458,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.021228687023959,0.555483990553478,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0198958605395344,0.560082270911927,301,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0185695021890419,0.560443163264163,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.097552222517544,0.561955984347101,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0197340481720149,0.566691759134183,626,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.019253470775993,0.567474586210949,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.021154967939452,0.567889918578491,419,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0200245859498959,0.567963689929167,205,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.017155927184095,0.569400009330159,391,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0199670252030766,0.570249444517514,278,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0209933352751686,0.570458453136724,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0206375431871777,0.572215472367864,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211613487883317,0.575694974497556,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0311627486487384,0.576010207723854,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0185152080383447,0.576163687838427,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0202370290211794,0.576710716842068,593,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0194983988658446,0.577982824103286,66,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0206858563291363,0.584128417120028,170,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0200577622972556,0.585504635758355,289,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0242689656500357,0.587069000177732,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0896852765582797,0.58898945141009,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0996427207916553,0.589789253452468,311,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0173520321502481,0.590332903037671,542,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0168273695957407,0.590884547729923,707,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0189252166860763,0.591591818128784,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0374609506174972,0.594381402549781,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0179227177658116,0.595180293996289,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0358253136513536,0.595456378858425,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0195246838220956,0.596110313805072,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0179176857620296,0.597570912475479,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0175800977403746,0.600138032631546,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.015029677441385,0.601192100903799,198,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0239200885794508,0.601275995218103,581,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0177995922696172,0.601513772601684,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0189634846203069,0.605150700589724,24,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0179678877971835,0.605182894971246,466,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0703759794833407,0.606685675024254,61,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0181617313225949,0.607193569638888,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0177384309761605,0.609117943319717,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.015644196610639,0.612679996805453,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0187836865628947,0.613175851264236,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0179189885071485,0.613315418525112,283,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.01642127228816,0.617462530063369,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0194015005917538,0.619355820441027,103,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0225691502290873,0.621388129002269,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0166802684137699,0.622195708931846,561,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0172822207077459,0.622596027986676,720,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0152108674993733,0.631211125408337,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0251516809071859,0.631700587562488,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0222924238937738,0.633435388378705,747,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0178728725736751,0.634757739063709,493,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0756911336534518,0.638024866500896,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0162119453431142,0.639314127509617,515,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.012846242107942,0.644740591671697,353,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0170966536743766,0.645500551410499,540,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0761225603589054,0.645683761444682,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0150023673160921,0.646185341204028,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0143462274454635,0.646739761603717,582,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0155982470472331,0.64879613678022,90,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.059304270580485,0.650423586707599,211,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0199748896954411,0.651170118152494,604,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.016747707626452,0.654911415762888,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0134309650784783,0.654964391847116,39,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0239684162197895,0.655330260756158,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0238599647101961,0.661054198706132,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179130619172837,0.662380288465919,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161763697517514,0.662516017285971,572,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0141379784542606,0.662597889990637,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0242236721486276,0.662636592564464,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0303390023071604,0.663191128947378,305,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0133838764825971,0.663210012888133,202,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0649336871117644,0.664183443412497,188,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0199992852893363,0.666431672346705,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0151413965530457,0.667764187253083,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0153418949708095,0.67046939132583,672,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0155684829016125,0.672336869809712,181,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0182120448325107,0.672763369031483,461,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0753434177624295,0.67458707747785,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0151698231844562,0.675472783010593,324,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0150706028294063,0.6777879593842,732,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0647445290583525,0.680080231210697,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0119897933915956,0.682151267207255,561,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0135431077056474,0.682246051564872,615,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0207719275054254,0.687363101859474,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0217585896843765,0.689900911818432,665,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0126539560446922,0.690564407900687,596,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182026327462278,0.693976804910268,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0126111892990105,0.694229476811808,474,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0174521316685529,0.695059365809182,394,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0284238100947354,0.697630817477266,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0285624672657033,0.697694692283749,108,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0128545924052964,0.704427533433883,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0135098310685681,0.706181535752607,612,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0134308694727969,0.707130545553821,722,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0119112026686972,0.708650124098441,82,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0518632930568411,0.713537650531757,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0210946739609705,0.714746621258386,139,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0116555572741116,0.715099506084278,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0146645503654365,0.715647868663207,356,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0130563943844112,0.717901229635705,691,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0164120740747777,0.719444489992012,235,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0253407620927023,0.72047498052226,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0127124703596152,0.722592184630788,381,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0204667541566651,0.723421096278149,232,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0134700989307915,0.725210781946977,136,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0119425935343218,0.725932418542958,617,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0115308285813384,0.726688596078203,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0183758628864211,0.727648144566949,606,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0652801860250154,0.72850447713141,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0113759307882301,0.7291990189153,726,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0114346326718326,0.735621520783125,553,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0119074031591465,0.739137793552509,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0109633645496923,0.739403941975668,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0120367302483419,0.744821467088248,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113508965212013,0.745817493625525,608,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0107082366026603,0.750691929629111,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0114253988780151,0.751002500853057,165,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0567906740049032,0.752057266816122,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0162554639079494,0.752310120673487,643,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0221011861622099,0.753126092096847,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0113237264575215,0.753370972373365,192,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104117854261637,0.754912397882496,661,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0156600905095587,0.761717083621271,735,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0102013984636013,0.763261107178631,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0158785159536864,0.764359366915746,320,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00993136669323798,0.768461495752569,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00982232842151905,0.76967235752366,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00997350006908783,0.771101963027677,379,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0502276939234835,0.773551467029657,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0103294105815522,0.773839347385572,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0154053101735187,0.778716061912337,54,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00940207604091418,0.778843748238459,58,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0478942203244801,0.779302083124348,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0200830199287769,0.779416228988431,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00963587149501451,0.782284831049923,745,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0121142979819839,0.784795740418777,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00982345575845719,0.784887745741884,107,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0099679131475562,0.787342112316166,447,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.013502433322157,0.789867368882325,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00968705660463683,0.790408012462895,50,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0142030404922841,0.790734234418635,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00950499831057154,0.791498939425117,629,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0505629147631518,0.794668360729785,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0840543393498643,0.795083762281699,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.079965127184695,0.795109131613613,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00912824854478367,0.795246521813457,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00858526507118748,0.795375802712615,670,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0178588264794164,0.797225732221643,160,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00901109709240477,0.797302703803536,713,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00884960797166122,0.798363720281462,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0181777807089252,0.799539376567475,126,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00896911155300617,0.800903763918005,18,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00879406575108246,0.801670360169234,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00832195101811094,0.806085330738798,631,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0340751335359195,0.80761276824656,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.033397805027067,0.808314950800298,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.013177399625574,0.808464412490441,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00905379494415097,0.809268965018011,154,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00756136346739153,0.809466363582061,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0072567699812169,0.812256291599902,190,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0110878283059261,0.813414312578227,507,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00807993430235661,0.816053754263637,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00714024794570735,0.816072783841519,259,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0408815527597116,0.817603672448404,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0124318462424385,0.823290509262143,78,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00709076818586415,0.826496474197715,223,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0103860848901861,0.827966497400272,742,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00801960374988412,0.829349980755206,758,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00714263461941426,0.833762442685895,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00722710793807178,0.835419654201422,403,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00676842629546721,0.83638774711086,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00661002580876075,0.84078281954525,551,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00613784089261874,0.842481422167459,34,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00729778907997319,0.843108391990119,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0104632399537639,0.843770254475168,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00625455790046863,0.844063467020184,317,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0068131714203965,0.845623360745665,520,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00662630715284358,0.849426122663436,508,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0060842996658776,0.852423830725222,640,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00855862596464444,0.853190887167227,150,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0063193326017511,0.854092032459719,220,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00835895227219769,0.854590504982755,348,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00981886950276071,0.855013259790941,210,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00829299689146889,0.856816320149187,349,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00917625325066162,0.857973740005232,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00633996009250781,0.85941971452351,86,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00577000374432089,0.86686542055088,364,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00752753394823796,0.871364033535385,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00568665040359252,0.871823088701499,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00554398878407362,0.872946234302734,431,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00552467549815347,0.874633494894738,521,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00524487835516977,0.875445707210501,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00574351339687856,0.875524273669369,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0113705511974492,0.876888692168384,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00549397496556261,0.877084528461218,36,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00539749972053264,0.877553676701782,197,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00575932115345256,0.879970614017999,115,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00474848609983882,0.887085454607674,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0264501669188343,0.890308034091491,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00415456808297425,0.890843286147808,245,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0045635112509698,0.891202833780246,214,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00939696707642197,0.893369771774444,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00512548139040975,0.893750436604128,751,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.023347143254071,0.896617271179786,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00468067467794948,0.899170479432429,646,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0047320599713342,0.899195333450231,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00462914814552082,0.899643711335945,347,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0229951179364491,0.89982839159358,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00468305507919452,0.900115369407803,242,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0043457603645171,0.900176307427072,350,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00426552543623109,0.904084142865173,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00669254159756595,0.90558277993217,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00817057538038095,0.906872624916848,164,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00387227513637819,0.90730279174548,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00341026052382147,0.90732875485686,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00406947455602364,0.907787509491394,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00395483234284784,0.912554720249221,280,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00331427224476623,0.916441450268424,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00362586070750143,0.916731938059859,740,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00372249841076652,0.917600664981419,633,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00587514452099557,0.918425241073067,143,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00371887477255213,0.919347526248772,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00374705623687527,0.920177713630425,362,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00299036614973911,0.921640676893669,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00365439979346842,0.921819825584788,638,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0176041890513828,0.924609697623488,717,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.016442506731448,0.925052074358461,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00463583506506692,0.928642807711165,746,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00251958758321277,0.930820791778305,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00290613528738643,0.933799374243495,141,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00289646107457895,0.93401928221411,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00564855138583636,0.935354537106792,658,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0132902639041848,0.935357161975443,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00323513455786897,0.936011368090474,534,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00522072834413762,0.93653857613286,588,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00307230486890728,0.939371458332346,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00245567341550268,0.942061063567651,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00264651495224825,0.942633020743495,20,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0123912507463501,0.943025051693342,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0319448856390771,0.944121929224157,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00245946772714669,0.944500686632497,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00230327525140991,0.947474017756312,189,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00439520521252913,0.947732326885582,111,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0018917048896276,0.947898262291877,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00230239529333265,0.948201580381482,299,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0113463219852633,0.948692887084111,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.002276532565384,0.948764093069223,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00199245172389247,0.94900483363527,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00212225113677857,0.950107960304937,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00225658106093336,0.9505871307425,288,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0024808869955354,0.95209625752034,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00419129147644281,0.952761623148105,641,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00184511544744734,0.953706933404394,401,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00236069090455336,0.953884991761636,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00173632094445958,0.95618425125451,274,pan-cancer
