mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,-0.0219040741571827,0.538638215658633,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.033464503153915,0.539785912177914,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0296002932117712,0.541501093358008,585,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0327162532914806,0.541627533055294,443,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0218176457582254,0.543419766320053,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0196803409403338,0.544931051544175,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238568199234567,0.546460428255103,637,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0329697152679801,0.550443093990566,359,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0184748066281222,0.552132699866108,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0224881200908087,0.552707591105228,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0232777640804571,0.554179325899211,20,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0215501308086702,0.557851242717883,622,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0240687492481308,0.559047005909072,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0178767016416336,0.560621379308896,39,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219975801288046,0.56201200946205,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0246411180105235,0.562309864981709,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0220423763869219,0.564118737712621,98,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0213431025963256,0.567315320769862,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0315872175449093,0.568284415168888,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0188879572983075,0.568400703612573,467,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0222892445958864,0.568665462404061,145,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0197829975183186,0.576777287422978,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0199970960575815,0.579303729606125,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0210713861528328,0.579465690051429,435,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.021499650777245,0.580127105192879,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0215853333294048,0.581101143503361,24,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0188758161983524,0.583601757973308,553,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0205774697268584,0.584086103952474,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0211436920139474,0.584134757798743,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0314318801922614,0.585312419725111,571,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0202650572243618,0.586025025296849,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0214570686425966,0.589240210141976,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0159714479486432,0.593198611015132,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0203869759766957,0.59342645236766,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0178596315606582,0.594066008232794,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0187447399322406,0.594531349456516,368,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0195770701499967,0.595328551727346,324,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0193490824361798,0.597244250787249,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186781338630028,0.597764198701114,275,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0181123524467226,0.59872513561545,708,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0428715777330546,0.600028600093423,123,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0162398546317455,0.602340567199321,695,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181057951683824,0.605248867412788,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0174887400353499,0.606938984435983,214,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0430986141238717,0.60762820530879,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0178154524641213,0.608128464984809,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0192338602568721,0.611447543211653,299,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0181267940711029,0.611730455318983,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0180228906499964,0.6117916026525,466,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0185546355562542,0.612782516384937,537,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0174023518858336,0.613149058778778,37,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0179398044660701,0.613803241460968,237,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0171177970255269,0.6158575925296,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0185466936222819,0.619248301959659,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0397306582722009,0.62358213939942,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180811008026742,0.624280139172489,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0396484779083898,0.625470449624977,390,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0165111239247987,0.626756168169644,337,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0279400548225596,0.628035678523717,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0186251336493891,0.631391186627945,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0180983572979882,0.633216942096131,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0190069612844284,0.634015866233293,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0161536200749834,0.636015231357383,455,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.016105516015835,0.637243609433785,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182771342167432,0.638249471481106,288,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0187684964811939,0.639420584572996,154,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0189252406393293,0.640467173635428,442,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0262426081450722,0.642175175215556,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0169472028251504,0.642707491691183,627,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0160712976304246,0.644963503961037,90,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0348207552159192,0.64503309779236,9,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0376520388461389,0.645308504933294,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0165592537794489,0.647238514641957,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0147059350878865,0.65032027999664,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0167062040800888,0.650578382161408,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0167798965839053,0.661032827086057,86,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0136399711186685,0.662274494815299,190,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0142690028873946,0.665840298973652,332,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0151522794344172,0.666636329330845,307,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0138183496449227,0.671023214052559,82,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0234277493924565,0.672717493783249,168,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0148512176619511,0.674257424935955,720,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0167926481467,0.675791480877977,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.016307937702672,0.675952280126031,95,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0131328932018774,0.676879314081804,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0253845880380054,0.678586796617694,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0197942404052954,0.681566941400258,393,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0144901803617451,0.682222150237347,634,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156707189984687,0.68579348739707,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0148319205303533,0.689645252703637,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0151146984588329,0.69372094871585,107,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0218387384494298,0.694226126854758,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0212035955031102,0.694944382782306,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0138590076848833,0.69530877465913,425,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0128384464630874,0.697167341286317,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0170674537489009,0.699595234039454,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0145798355421521,0.700136230784455,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0135941859243921,0.705570629564453,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0122229992426432,0.707048659772031,753,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0207599443141845,0.707652980985015,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.012501182861435,0.709805981656474,335,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0332176010431511,0.712662693575742,471,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0171822738013036,0.714521987659294,150,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0146016704675257,0.716994839293406,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0139520121433821,0.717051447697861,389,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0117203639501625,0.717355250373819,518,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0126894991585495,0.722636778628967,520,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0111276753103858,0.72380140224539,687,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0126932254157149,0.724833156886677,598,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0222870958263682,0.729172448459568,232,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0149161385139399,0.72971042769528,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0126926586080179,0.729865717128359,625,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013146015604121,0.734543024454739,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0132713933175116,0.735800569163891,607,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0117823618104783,0.738106752097336,416,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0120012176149081,0.739012803087215,180,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0177752684041084,0.743323824993635,118,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.026777791962234,0.743871995638018,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0114308184370666,0.743982842260883,364,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0112111556013809,0.744210814296624,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0103242345407525,0.745409433506042,298,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0113265500016121,0.747099397225278,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0119674372634876,0.748313151043326,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121715713645796,0.749055013445373,52,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0164475564081539,0.749095392163046,49,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125258564426996,0.749758628817991,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0121176292006594,0.750904394805133,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0245603371757643,0.753804420726755,111,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.01064985084038,0.754239372191706,584,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0124211101867655,0.757239149502483,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0391026942172864,0.75779745959623,131,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0161918423778397,0.765166614898882,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00993460695672617,0.765363552175015,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0130286085153368,0.765693409315758,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.010664377062042,0.766035165418628,249,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0167880610315741,0.767661349942685,162,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0110666907387558,0.767806136015001,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0101247958220169,0.770684156564492,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0116610933184521,0.772476588840426,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0230509668947758,0.774009467529314,160,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0102922527825062,0.775221909662859,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0112400481648779,0.775797675554573,94,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00983245561213812,0.778250361233607,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0107564102366937,0.780373016697726,559,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010917555097064,0.781469322055333,181,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0104234709151511,0.782450487057617,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00951502940052827,0.786371619439959,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00852550676031075,0.789290001128833,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00914087504795293,0.79036616456832,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0322760260224977,0.790378638415426,101,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0146619771222833,0.792883232252668,143,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00883836786282488,0.792888542213368,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0794635050041086,0.796370082286731,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00929130650155152,0.797996065815777,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0136096614134364,0.801113581965137,685,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0196524476189027,0.808590177283589,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00913715530828656,0.812466187587638,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0109590944611478,0.81403108993602,12,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00730183933998116,0.814343906161552,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0077259883003499,0.81555876712502,374,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00925823540841692,0.816040330478658,71,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0149641806124001,0.817538765606365,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00849888244217106,0.817630729550986,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00829355418152173,0.818771722845718,343,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0122539376046935,0.81987755747551,463,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0105755385807192,0.824832168400096,38,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00870935786384793,0.827179303561439,652,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.008837194255892,0.828499177265229,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00821503863372659,0.830956658095943,605,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00840425595507013,0.831260527872949,159,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00955723972049073,0.834114910904263,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0104607049188859,0.8345984404828,754,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0108497220264462,0.840314399020146,210,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00670316038593988,0.853638720498383,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00921667897801805,0.854349299674462,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00680357927460546,0.859013181404969,173,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00553242980833448,0.861589036967067,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00580559223592841,0.864738945762624,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00597150825547677,0.865669146195093,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00577925172778644,0.866576083598551,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00908543081688645,0.871180878972507,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00579796075685696,0.871614145057103,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0058921495052832,0.874464200299534,475,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00655335898725863,0.877123094026807,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00523627982802273,0.877720714894905,661,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0049867356082584,0.882260748883055,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00532759390959465,0.883495136517567,722,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0117892134396197,0.885187098730371,429,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00782629932726773,0.886343929961439,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00518531584608351,0.889749352753472,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00518438952973034,0.889804379395819,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00525479903078815,0.891109720179799,684,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00472960339306761,0.891297361731403,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0061321160260375,0.892489798547517,756,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00487467211370683,0.892688182638629,36,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.005414167164964,0.89440022347157,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0159704233572844,0.895853258411921,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00477353958628267,0.896713518474329,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00442091160436474,0.896879178290639,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0104851857373911,0.896944043874798,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00467568237319284,0.900663303100711,645,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00509275446791926,0.901839064698492,55,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00666619675837411,0.901937426496951,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00458108446018936,0.904412588418927,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00633379105506691,0.906044500942441,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00349966799545962,0.906053977908981,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00458371839205754,0.906233936340504,146,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00401589281607051,0.908323053819177,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00401049335966089,0.910143013914725,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00403051866927062,0.911016178564665,547,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00479844015732212,0.912633059263885,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0091329954859848,0.914371148325353,308,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00459043208654266,0.921235217333823,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00354478983165326,0.92447785425698,477,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00320974375129941,0.927412239995048,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0029346972240179,0.930584285986587,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0042638995209448,0.930697534776548,329,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00321563444982199,0.934242803303504,653,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00295507746189264,0.939901484874093,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00252334974075359,0.941637462075899,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00262353353965556,0.942997943305545,312,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00238288464097536,0.94589316238319,550,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00219788836507963,0.948492627865909,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00253550339735732,0.949995841073267,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00233304583745489,0.9510626064586,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00226188256766561,0.954015306371741,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00322890460023317,0.955095515585251,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00177722270236817,0.955631499118025,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00216237372254586,0.955692026618995,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00210174535372999,0.956368814860683,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00194937476061776,0.957237087156745,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00170090013194238,0.959804383172952,270,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00178821380833732,0.961633507508284,311,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00187527707357522,0.961981747172245,352,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00167139112893086,0.962051237870062,404,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0017147913368956,0.96410115388943,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.001593494044359,0.967887333688475,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00124615203923382,0.97402259977002,710,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00259241873713678,0.974422826048221,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00127281708138355,0.976275217287508,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00125015955087149,0.981499924369612,67,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000718830831622503,0.985633171785413,136,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000630886841520706,0.986179093797092,381,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000816649134365552,0.987646217615411,689,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000321324722631424,0.991818309914544,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000326568852666003,0.992817510986279,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000106794613575304,0.997507177377119,365,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000157625011574622,0.997567626959347,235,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,6.05373906798195e-05,0.998728709355866,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,1.56462154945319e-05,0.999629991425576,89,pan-cancer
